�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�L���s,3401,�ʎ�����,40000,,,123008,269,113.8,95.1
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,,,95180,260,106.4,93.9
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,25691,236,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17040,262,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,13855,135,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,12855,214,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5116,720,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5023,236,,
2015,11,2,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4100,260,,
2015,11,2,��,�L���s,3401,�݂���,40100,,,18651,211,65.2,131.1
2015,11,2,��,�L���s,3401,�݂���,40100,�L�@��,034,16511,205,,
2015,11,2,��,�L���s,3401,���̑��G����,41999,,,3192,351,127.7,115.1
2015,11,2,��,�L���s,3401,��񂲌v,42000,,,24368,256,113.2,86.8
2015,11,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,17040,262,,
2015,11,2,��,�L���s,3401,��񂲌v,42000,��@��,003,4100,260,,
2015,11,2,��,�L���s,3401,�W���i�S���h,42505,,,4590,267,�|,�|
2015,11,2,��,�L���s,3401,�W���i�S���h,42505,��@��,003,4100,260,,
2015,11,2,��,�L���s,3401,����,42515,,,280,86,�|,�|
2015,11,2,��,�L���s,3401,����,42515,�R�@�`,006,280,86,,
2015,11,2,��,�L���s,3401,�ӂ�,42804,,,11978,270,104.4,90.0
2015,11,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,9810,276,,
2015,11,2,��,�L���s,3401,���̑����,42999,,,7520,232,74.8,80.0
2015,11,2,��,�L���s,3401,���{�Ȃ��v,43000,,,1330,285,110.8,129.0
2015,11,2,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,1330,285,,
2015,11,2,��,�L���s,3401,���̑��Ȃ�,43401,,,1330,285,110.8,129.0
2015,11,2,��,�L���s,3401,���m�Ȃ�,43499,,,1009,252,30.8,69.4
2015,11,2,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1009,252,,
2015,11,2,��,�L���s,3401,�����v,43500,,,38674,179,171.5,104.1
2015,11,2,��,�L���s,3401,�����v,43500,���@��,040,13845,134,,
2015,11,2,��,�L���s,3401,�����v,43500,���@��,031,11525,206,,
2015,11,2,��,�L���s,3401,�����v,43500,�L�@��,034,5605,197,,
2015,11,2,��,�L���s,3401,�Â���,43700,,,16181,137,158.1,86.2
2015,11,2,��,�L���s,3401,�Â���,43700,���@��,040,13845,134,,
2015,11,2,��,�L���s,3401,�a����,43751,,,22493,210,182.7,114.8
2015,11,2,��,�L���s,3401,�a����,43751,���@��,031,11525,206,,
2015,11,2,��,�L���s,3401,�a����,43751,�a�̎R,030,3803,229,,
2015,11,2,��,�L���s,3401,�a����,43751,�L�@��,034,3615,214,,
2015,11,2,��,�L���s,3401,�Ԃǂ��v,45000,,,5605,734,94.1,91.8
2015,11,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5116,720,,
2015,11,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5605,734,95.3,91.9
2015,11,2,��,�L���s,3401,������,46100,,,126,3699,90.0,110.4
2015,11,2,��,�L���s,3401,������,46100,���@��,041,90,4099,,
2015,11,2,��,�L���s,3401,������,46100,�L�@��,034,36,2700,,
2015,11,2,��,�L���s,3401,�������v,47000,,,1762,657,135.7,103.8
2015,11,2,��,�L���s,3401,�������v,47000,�F�@�{,043,920,537,,
2015,11,2,��,�L���s,3401,�������v,47000,���@�m,039,423,672,,
2015,11,2,��,�L���s,3401,�������v,47000,�Á@��,022,299,1020,,
2015,11,2,��,�L���s,3401,����������,47200,,,722,816,125.3,104.7
2015,11,2,��,�L���s,3401,����������,47200,���@�m,039,423,672,,
2015,11,2,��,�L���s,3401,����������,47200,�Á@��,022,299,1020,,
2015,11,2,��,�L���s,3401,���̑�������,47299,,,1040,546,157.1,105.8
2015,11,2,��,�L���s,3401,������,48100,,,210,308,123.5,90.9
2015,11,2,��,�L���s,3401,������,48100,���@�m,039,210,308,,
2015,11,2,��,�L���s,3401,�L�E�C�t���c,49300,,,7,93,0.4,14.6
2015,11,2,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,7,93,,
2015,11,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,246,409,104.7,49.9
2015,11,2,��,�L���s,3401,�A���ʎ��v,50000,,,27827,300,149.2,97.4
2015,11,2,��,�L���s,3401,�o�i�i,50100,,,17945,290,169.6,98.3
2015,11,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,4520,184,160.3,92.5
2015,11,2,��,�L���s,3401,������,50400,,,723,441,150.0,133.2
2015,11,2,��,�L���s,3401,�O���v�t���c,50500,,,1075,184,141.1,128.7
2015,11,2,��,�L���s,3401,�I�����W,50600,,,1218,300,68.5,99.7
2015,11,2,��,�L���s,3401,�A���L�E�C,50800,,,1072,540,139.6,99.8
2015,11,2,��,�L���s,3401,�A��������,50850,,,257,180,44.2,107.8
2015,11,2,��,�L���s,3401,���̗A���ʎ�,50900,,,1018,780,115.8,92.7
