�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�D�y�s,5101,�ʎ�����,40000,,,235866,297,97.2,101.0
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,180411,302,101.8,101.0
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,89325,220,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29611,293,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,27136,369,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,7084,267,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,6648,292,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5387,601,,
2016,9,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,4731,842,,
2016,9,5,��,�D�y�s,5101,�݂���,40100,,,1559,738,16.2,89.5
2016,9,5,��,�D�y�s,5101,�݂���,40100,���@��,041,1559,738,,
2016,9,5,��,�D�y�s,5101,���̑��G����,41999,,,69,925,34.5,90.2
2016,9,5,��,�D�y�s,5101,��񂲌v,42000,,,23730,280,105.0,106.5
2016,9,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,17980,307,,
2016,9,5,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5220,191,,
2016,9,5,��,�D�y�s,5101,����,42204,,,12980,301,115.4,101.3
2016,9,5,��,�D�y�s,5101,����,42204,�@�X,002,12980,301,,
2016,9,5,��,�D�y�s,5101,�W���i�S���h,42505,,,410,281,37.3,82.9
2016,9,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,410,281,,
2016,9,5,��,�D�y�s,5101,�ӂ�,42804,,,530,384,�|,�|
2016,9,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,530,384,,
2016,9,5,��,�D�y�s,5101,���̑����,42999,,,9810,246,95.7,113.4
2016,9,5,��,�D�y�s,5101,���{�Ȃ��v,43000,,,15465,267,121.8,98.5
2016,9,5,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,6980,255,,
2016,9,5,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6020,270,,
2016,9,5,��,�D�y�s,5101,�K��,43203,,,1950,236,87.8,94.8
2016,9,5,��,�D�y�s,5101,�K��,43203,�H�@�c,005,1020,289,,
2016,9,5,��,�D�y�s,5101,�K��,43203,��@��,008,910,174,,
2016,9,5,��,�D�y�s,5101,�L��,43205,,,13360,269,146.1,108.0
2016,9,5,��,�D�y�s,5101,�L��,43205,��@��,008,6070,267,,
2016,9,5,��,�D�y�s,5101,�L��,43205,�V�@��,015,6020,270,,
2016,9,5,��,�D�y�s,5101,��\���I,43302,,,100,376,9.3,89.3
2016,9,5,��,�D�y�s,5101,��\���I,43302,���@��,031,100,376,,
2016,9,5,��,�D�y�s,5101,���̑��Ȃ�,43401,,,55,550,22.0,92.3
2016,9,5,��,�D�y�s,5101,���m�Ȃ�,43499,,,9862,203,232.3,87.5
2016,9,5,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,8532,216,,
2016,9,5,��,�D�y�s,5101,�����v,43500,,,28108,380,9432.2,33.6
2016,9,5,��,�D�y�s,5101,�����v,43500,�a�̎R,030,27136,369,,
2016,9,5,��,�D�y�s,5101,�a����,43751,,,28108,380,9432.2,33.6
2016,9,5,��,�D�y�s,5101,�a����,43751,�a�̎R,030,27136,369,,
2016,9,5,��,�D�y�s,5101,����,44100,,,4071,411,67.2,100.0
2016,9,5,��,�D�y�s,5101,����,44100,�@�X,002,2336,395,,
2016,9,5,��,�D�y�s,5101,����,44100,���@��,007,1610,430,,
2016,9,5,��,�D�y�s,5101,������,44700,,,5523,383,153.1,93.0
2016,9,5,��,�D�y�s,5101,������,44700,�k�C��,001,4619,351,,
2016,9,5,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18418,627,110.1,116.8
2016,9,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6030,435,,
2016,9,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4661,848,,
2016,9,5,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,3227,749,,
2016,9,5,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,2000,365,,
2016,9,5,��,�D�y�s,5101,�f���E�F�A,45202,,,3300,454,133.0,100.9
2016,9,5,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,3300,454,,
2016,9,5,��,�D�y�s,5101,����,45206,,,5987,713,281.3,118.2
2016,9,5,��,�D�y�s,5101,����,45206,���@��,007,3127,739,,
2016,9,5,��,�D�y�s,5101,����,45206,�R�@��,019,1417,671,,
2016,9,5,��,�D�y�s,5101,����,45206,���@��,020,958,817,,
2016,9,5,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9131,634,75.4,116.8
2016,9,5,��,�D�y�s,5101,����,45700,,,100,1073,60.6,168.2
2016,9,5,��,�D�y�s,5101,����,45700,��@��,008,100,1073,,
2016,9,5,��,�D�y�s,5101,������,46100,,,331,1218,194.7,115.1
2016,9,5,��,�D�y�s,5101,������,46100,�k�C��,001,331,1218,,
2016,9,5,��,�D�y�s,5101,�������v,47000,,,31621,296,65.5,99.3
2016,9,5,��,�D�y�s,5101,�������v,47000,�k�C��,001,31621,296,,
2016,9,5,��,�D�y�s,5101,���̑�������,47299,,,31621,296,65.5,99.3
2016,9,5,��,�D�y�s,5101,������,48100,,,39391,108,78.7,95.6
2016,9,5,��,�D�y�s,5101,������,48100,�k�C��,001,39391,108,,
2016,9,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2163,177,91.1,54.3
2016,9,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,55455,282,84.7,100.4
2016,9,5,��,�D�y�s,5101,�o�i�i,50100,,,25430,215,67.8,99.5
2016,9,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10459,221,91.2,100.0
2016,9,5,��,�D�y�s,5101,������,50400,,,918,296,34.1,89.4
2016,9,5,��,�D�y�s,5101,�O���v�t���c,50500,,,1921,172,96.6,93.5
2016,9,5,��,�D�y�s,5101,�I�����W,50600,,,5967,225,179.1,102.7
2016,9,5,��,�D�y�s,5101,�A���L�E�C,50800,,,7147,537,104.8,91.8
2016,9,5,��,�D�y�s,5101,�A��������,50850,,,10,281,�|,�|
2016,9,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3603,574,217.0,52.9
