�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���s�s,2601,��ؑ���,30000,,,940111,240,78.8,103.4
2016,9,24,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,412671,173,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,���@��,020,228366,157,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,��@��,003,39565,86,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,34008,126,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,��@��,008,26969,366,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,���@�s,026,25750,515,,
2016,9,24,�y,���s�s,2601,��ؑ���,30000,��@��,021,25297,472,,
2016,9,24,�y,���s�s,2601,��������,30100,,,194334,91,87.4,94.8
2016,9,24,�y,���s�s,2601,��������,30100,�k�C��,001,131265,91,,
2016,9,24,�y,���s�s,2601,��������,30100,��@��,003,39555,77,,
2016,9,24,�y,���s�s,2601,����,30200,,,727,551,90.2,131.8
2016,9,24,�y,���s�s,2601,����,30200,���@�s,026,727,551,,
2016,9,24,�y,���s�s,2601,�ɂ񂶂�,30300,,,32808,366,69.4,99.2
2016,9,24,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,31260,373,,
2016,9,24,�y,���s�s,2601,���ڂ�,30400,,,3828,295,31.3,115.7
2016,9,24,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1764,363,,
2016,9,24,�y,���s�s,2601,���ڂ�,30400,������,046,780,262,,
2016,9,24,�y,���s�s,2601,���ڂ�,30400,�@�X,002,660,241,,
2016,9,24,�y,���s�s,2601,��񂱂�,30600,,,2898,705,87.3,100.7
2016,9,24,�y,���s�s,2601,��񂱂�,30600,���@��,036,2165,737,,
2016,9,24,�y,���s�s,2601,��񂱂�,30600,��@��,008,344,568,,
2016,9,24,�y,���s�s,2601,�͂�����,31100,,,104890,85,78.3,94.4
2016,9,24,�y,���s�s,2601,�͂�����,31100,���@��,020,104890,85,,
2016,9,24,�y,���s�s,2601,�݂���,31300,,,3765,717,93.5,115.5
2016,9,24,�y,���s�s,2601,�݂���,31300,���@��,025,1848,818,,
2016,9,24,�y,���s�s,2601,�݂���,31300,���@�s,026,842,852,,
2016,9,24,�y,���s�s,2601,�݂���,31300,��@��,008,750,551,,
2016,9,24,�y,���s�s,2601,���܂�,31500,,,4566,468,77.7,110.1
2016,9,24,�y,���s�s,2601,���܂�,31500,���@�s,026,1808,447,,
2016,9,24,�y,���s�s,2601,���܂�,31500,��@��,008,745,422,,
2016,9,24,�y,���s�s,2601,���܂�,31500,���@��,040,660,511,,
2016,9,24,�y,���s�s,2601,���܂�,31500,�a�̎R,030,632,459,,
2016,9,24,�y,���s�s,2601,���̑��̍ؗ�,31550,,,146,968,115.9,102.0
2016,9,24,�y,���s�s,2601,���񂰂񂳂�,31560,,,890,441,38.0,106.5
2016,9,24,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,536,496,,
2016,9,24,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,300,353,,
2016,9,24,�y,���s�s,2601,�L���x�c,31700,,,72005,106,85.5,95.5
2016,9,24,�y,���s�s,2601,�L���x�c,31700,���@��,020,35425,102,,
2016,9,24,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,32390,113,,
2016,9,24,�y,���s�s,2601,�ق���񂻂�,31800,,,3575,835,82.6,106.8
2016,9,24,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,2409,854,,
2016,9,24,�y,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,328,756,,
2016,9,24,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,225,840,,
2016,9,24,�y,���s�s,2601,�˂�,31900,,,14047,496,99.0,98.2
2016,9,24,�y,���s�s,2601,�˂�,31900,�k�C��,001,6750,373,,
2016,9,24,�y,���s�s,2601,�˂�,31900,���@�s,026,2808,689,,
2016,9,24,�y,���s�s,2601,�˂�,31900,���@��,025,1234,644,,
2016,9,24,�y,���s�s,2601,�˂�,31900,���@��,031,1062,603,,
2016,9,24,�y,���s�s,2601,�݂�,32500,,,1037,1065,106.0,94.7
2016,9,24,�y,���s�s,2601,�݂�,32500,�O�@�d,024,600,1011,,
2016,9,24,�y,���s�s,2601,�݂�,32500,��@��,044,176,589,,
2016,9,24,�y,���s�s,2601,�݂�,32500,���@��,025,156,1926,,
2016,9,24,�y,���s�s,2601,����񂬂�,32600,,,189,2590,96.4,138.9
2016,9,24,�y,���s�s,2601,����񂬂�,32600,���@�s,026,101,2752,,
2016,9,24,�y,���s�s,2601,����񂬂�,32600,���@��,025,72,2667,,
2016,9,24,�y,���s�s,2601,�ɂ�,32800,,,3165,793,66.6,161.5
2016,9,24,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2310,801,,
2016,9,24,�y,���s�s,2601,�ɂ�,32800,��@��,044,850,759,,
2016,9,24,�y,���s�s,2601,�Z�����[,32900,,,1700,224,80.2,91.4
2016,9,24,�y,���s�s,2601,�Z�����[,32900,���@��,020,1700,224,,
2016,9,24,�y,���s�s,2601,�A�X�p���K�X,33100,,,1001,932,127.8,99.8
2016,9,24,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,495,905,,
2016,9,24,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,204,916,,
2016,9,24,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,155,827,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,33101,,,49,1072,128.9,83.4
2016,9,24,�y,���s�s,2601,�J���t�����[,33200,,,300,453,90.9,116.5
2016,9,24,�y,���s�s,2601,�J���t�����[,33200,���@��,020,300,453,,
2016,9,24,�y,���s�s,2601,�u���b�R���[,33300,,,4294,578,61.9,106.4
2016,9,24,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2635,606,,
2016,9,24,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,664,680,,
2016,9,24,�y,���s�s,2601,�u���b�R���[,33300,���@��,025,140,201,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,33301,,,855,473,135.7,96.7
2016,9,24,�y,���s�s,2601,���^�X,33400,,,55625,200,58.5,113.0
2016,9,24,�y,���s�s,2601,���^�X,33400,���@��,020,53678,189,,
2016,9,24,�y,���s�s,2601,�p�Z��,33600,,,104,5110,77.0,153.4
2016,9,24,�y,���s�s,2601,�p�Z��,33600,���@��,020,84,6030,,
2016,9,24,�y,���s�s,2601,���イ��,34100,,,23182,356,58.8,105.3
2016,9,24,�y,���s�s,2601,���イ��,34100,�k�C��,001,7122,393,,
2016,9,24,�y,���s�s,2601,���イ��,34100,���@��,025,3149,355,,
2016,9,24,�y,���s�s,2601,���イ��,34100,���@�s,026,2632,226,,
2016,9,24,�y,���s�s,2601,���イ��,34100,���@��,040,2250,338,,
2016,9,24,�y,���s�s,2601,���イ��,34100,�F�@�{,043,1760,316,,
2016,9,24,�y,���s�s,2601,���ڂ���,34200,,,26932,125,134.2,98.4
2016,9,24,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,25911,118,,
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,,,13681,373,80.4,108.4
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,5193,326,,
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,2753,520,,
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,���@��,036,1500,329,,
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1309,382,,
2016,9,24,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,915,403,,
2016,9,24,�y,���s�s,2601,�g�}�g,34400,,,59531,375,63.8,101.9
2016,9,24,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,25358,348,,
2016,9,24,�y,���s�s,2601,�g�}�g,34400,��@��,021,20960,413,,
2016,9,24,�y,���s�s,2601,�g�}�g,34400,��@��,008,4245,264,,
2016,9,24,�y,���s�s,2601,�~�j�g�}�g,34450,,,11255,682,56.2,109.3
2016,9,24,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,5199,505,,
2016,9,24,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4543,796,,
2016,9,24,�y,���s�s,2601,�s�[�}��,34500,,,19525,408,119.8,101.0
2016,9,24,�y,���s�s,2601,�s�[�}��,34500,��@��,008,11565,381,,
2016,9,24,�y,���s�s,2601,�s�[�}��,34500,��@��,044,3960,383,,
2016,9,24,�y,���s�s,2601,�s�[�}��,34500,���@��,028,1577,375,,
2016,9,24,�y,���s�s,2601,�����Ƃ�,34600,,,6235,446,73.7,105.4
2016,9,24,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,5365,406,,
2016,9,24,�y,���s�s,2601,�X�C�g�R�[��,34700,,,400,232,14.7,114.3
2016,9,24,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,400,232,,
2016,9,24,�y,���s�s,2601,���₢�񂰂�,35100,,,470,1230,47.5,116.5
2016,9,24,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,241,1521,,
2016,9,24,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,167,907,,
2016,9,24,�y,���s�s,2601,���₦��ǂ�,35200,,,75,3309,59.5,102.8
2016,9,24,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,75,3309,,
2016,9,24,�y,���s�s,2601,�����܂�,35500,,,2759,972,173.2,92.6
2016,9,24,�y,���s�s,2601,�����܂�,35500,���@�s,026,1555,1141,,
2016,9,24,�y,���s�s,2601,�����܂�,35500,��@��,021,864,743,,
2016,9,24,�y,���s�s,2601,���񂵂�,36100,,,13065,256,90.7,102.4
2016,9,24,�y,���s�s,2601,���񂵂�,36100,���@��,036,5045,320,,
2016,9,24,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,4190,238,,
2016,9,24,�y,���s�s,2601,���񂵂�,36100,��@�t,012,2160,141,,
2016,9,24,�y,���s�s,2601,�΂ꂢ����,36200,,,63140,165,68.3,120.4
2016,9,24,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,63140,165,,
2016,9,24,�y,���s�s,2601,���Ƃ���,36300,,,11837,383,154.1,119.3
2016,9,24,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,7375,333,,
2016,9,24,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,1820,410,,
2016,9,24,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,997,710,,
2016,9,24,�y,���s�s,2601,��܂̂���,36500,,,8716,464,91.7,101.5
2016,9,24,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,7700,444,,
2016,9,24,�y,���s�s,2601,���܂˂�,36610,,,120823,107,81.0,109.2
2016,9,24,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,105260,92,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,36620,,,5625,78,595.2,91.8
2016,9,24,�y,���s�s,2601,�ɂ�ɂ�,36700,,,548,883,73.0,54.2
2016,9,24,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,84,1428,,
2016,9,24,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,2646,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,36701,,,384,397,182.9,111.2
2016,9,24,�y,���s�s,2601,���傤��,37200,,,2601,789,132.0,93.4
2016,9,24,�y,���s�s,2601,���傤��,37200,���@�m,039,2091,829,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,37201,,,272,361,123.6,113.5
2016,9,24,�y,���s�s,2601,����������,38100,,,7765,1088,102.7,99.3
2016,9,24,�y,���s�s,2601,����������,38100,���@��,036,3023,1196,,
2016,9,24,�y,���s�s,2601,����������,38100,���@��,042,1200,856,,
2016,9,24,�y,���s�s,2601,����������,38100,�L�@��,034,706,1451,,
2016,9,24,�y,���s�s,2601,����������,38100,���@�R,033,705,1128,,
2016,9,24,�y,���s�s,2601,����������,38100,�k�C��,001,547,859,,
2016,9,24,�y,���s�s,2601,�@�@�����A��,38101,,,10,605,50.0,100.0
2016,9,24,�y,���s�s,2601,�Ȃ߂�,38300,,,422,537,114.1,96.8
2016,9,24,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,422,537,,
2016,9,24,�y,���s�s,2601,���̂�����,38400,,,14699,262,97.3,96.7
2016,9,24,�y,���s�s,2601,���̂�����,38400,���@��,020,14687,262,,
2016,9,24,�y,���s�s,2601,���߂�,38500,,,11745,410,90.1,100.5
2016,9,24,�y,���s�s,2601,���߂�,38500,���@��,020,11275,386,,
2016,9,24,�y,���s�s,2601,���̑��̖��,39000,,,14822,1642,98.5,91.5
2016,9,24,�y,���s�s,2601,�A����،v,39100,,,12517,938,143.3,66.5
2016,9,24,�y,���s�s,2601,���̗A�����,39200,,,5322,1990,79.8,113.3
