�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�_�ˎs,2801,�ʎ�����,40000,,,176068,305,86.6,98.7
2013,12,20,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,49470,200,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,153799,315,103.2,89.7
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,49470,200,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,40865,208,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,19170,128,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13668,243,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10285,606,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4670,80,,
2013,12,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3244,1653,,
2013,12,20,��,�_�ˎs,2801,�݂���,40100,,,102309,171,102.7,97.7
2013,12,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,48270,191,,
2013,12,20,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,33032,186,,
2013,12,20,��,�_�ˎs,2801,�݂���,40100,���@��,037,16337,109,,
2013,12,20,��,�_�ˎs,2801,�͂�����,41321,,,1570,104,�|,�|
2013,12,20,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1570,104,,
2013,12,20,��,�_�ˎs,2801,���̑��G����,41999,,,6273,265,235.1,42.2
2013,12,20,��,�_�ˎs,2801,��񂲌v,42000,,,22748,264,74.0,71.9
2013,12,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13668,243,,
2013,12,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8720,296,,
2013,12,20,��,�_�ˎs,2801,�W���i�S���h,42505,,,1840,221,�|,�|
2013,12,20,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1840,221,,
2013,12,20,��,�_�ˎs,2801,����,42515,,,2930,256,40.8,69.4
2013,12,20,��,�_�ˎs,2801,����,42515,�@�X,002,2930,256,,
2013,12,20,��,�_�ˎs,2801,�ӂ�,42804,,,17398,270,116.4,112.0
2013,12,20,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,8720,296,,
2013,12,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8318,243,,
2013,12,20,��,�_�ˎs,2801,���̑����,42999,,,580,237,6.7,40.5
2013,12,20,��,�_�ˎs,2801,�����v,43500,,,7874,285,200.1,99.7
2013,12,20,��,�_�ˎs,2801,�����v,43500,���@��,031,3000,359,,
2013,12,20,��,�_�ˎs,2801,�����v,43500,���@�Q,038,2960,170,,
2013,12,20,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,1050,309,,
2013,12,20,��,�_�ˎs,2801,�Â���,43700,,,4178,367,106.2,128.3
2013,12,20,��,�_�ˎs,2801,�Â���,43700,���@��,031,3000,359,,
2013,12,20,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,1050,309,,
2013,12,20,��,�_�ˎs,2801,�a����,43751,,,3696,192,�|,�|
2013,12,20,��,�_�ˎs,2801,�a����,43751,���@�Q,038,2960,170,,
2013,12,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,238,2251,34.4,104.5
2013,12,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,206,2478,,
2013,12,20,��,�_�ˎs,2801,����,45206,,,39,1707,216.7,117.1
2013,12,20,��,�_�ˎs,2801,����,45206,���@��,020,39,1707,,
2013,12,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,199,2357,29.6,108.4
2013,12,20,��,�_�ˎs,2801,������,46100,,,6153,2267,93.9,102.2
2013,12,20,��,�_�ˎs,2801,������,46100,�F�@�{,043,2285,2295,,
2013,12,20,��,�_�ˎs,2801,������,46100,���@��,042,1615,2222,,
2013,12,20,��,�_�ˎs,2801,������,46100,���@��,040,953,2177,,
2013,12,20,��,�_�ˎs,2801,�������v,47000,,,1339,769,59.3,101.2
2013,12,20,��,�_�ˎs,2801,�������v,47000,�{�@��,045,613,844,,
2013,12,20,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,424,167,,
2013,12,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,259,1641,,
2013,12,20,��,�_�ˎs,2801,����������,47200,,,854,721,108.7,100.8
2013,12,20,��,�_�ˎs,2801,����������,47200,�F�@�{,043,416,135,,
2013,12,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,259,1641,,
2013,12,20,��,�_�ˎs,2801,����������,47200,�{�@��,045,136,867,,
2013,12,20,��,�_�ˎs,2801,���̑�������,47299,,,485,855,32.9,109.2
2013,12,20,��,�_�ˎs,2801,������,48100,,,20,683,66.7,105.4
2013,12,20,��,�_�ˎs,2801,������,48100,���@�m,039,20,683,,
2013,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,3394,477,628.5,93.5
2013,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1264,602,,
2013,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1073,469,,
2013,12,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1057,335,,
2013,12,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1882,1986,128.2,118.6
2013,12,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22268,233,41.1,120.1
2013,12,20,��,�_�ˎs,2801,�o�i�i,50100,,,1482,115,5.3,84.6
2013,12,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4540,88,131.2,85.4
2013,12,20,��,�_�ˎs,2801,������,50400,,,958,247,2395.0,33.6
2013,12,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,170,207,1.7,106.7
2013,12,20,��,�_�ˎs,2801,�I�����W,50600,,,6715,223,470.2,118.0
2013,12,20,��,�_�ˎs,2801,�A���L�E�C,50800,,,4410,368,48.5,96.3
2013,12,20,��,�_�ˎs,2801,�A��������,50850,,,1980,152,253.8,122.6
2013,12,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2014,459,164.5,115.9
