�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���s,2701,��ؑ���,30000,,,2334654,235,102.0,99.2
2014,12,24,��,���s,2701,��ؑ���,30000,�k�C��,001,472524,104,,
2014,12,24,��,���s,2701,��ؑ���,30000,���@�m,023,199790,145,,
2014,12,24,��,���s,2701,��ؑ���,30000,���@��,042,188635,106,,
2014,12,24,��,���s,2701,��ؑ���,30000,���@��,036,173726,449,,
2014,12,24,��,���s,2701,��ؑ���,30000,���@��,028,156575,202,,
2014,12,24,��,���s,2701,��ؑ���,30000,�a�̎R,030,130838,181,,
2014,12,24,��,���s,2701,��ؑ���,30000,������,046,122910,131,,
2014,12,24,��,���s,2701,��������,30100,,,262940,81,159.1,109.5
2014,12,24,��,���s,2701,��������,30100,������,046,80714,60,,
2014,12,24,��,���s,2701,��������,30100,���@��,042,62776,67,,
2014,12,24,��,���s,2701,��������,30100,�a�̎R,030,51135,87,,
2014,12,24,��,���s,2701,����,30200,,,22278,151,103.1,119.8
2014,12,24,��,���s,2701,����,30200,���@��,040,8170,138,,
2014,12,24,��,���s,2701,����,30200,���@��,036,7580,200,,
2014,12,24,��,���s,2701,����,30200,�΁@��,017,3340,173,,
2014,12,24,��,���s,2701,�ɂ񂶂�,30300,,,170529,165,81.6,121.3
2014,12,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,78110,84,,
2014,12,24,��,���s,2701,�ɂ񂶂�,30300,���@��,037,43325,382,,
2014,12,24,��,���s,2701,�ɂ񂶂�,30300,���@��,031,21880,91,,
2014,12,24,��,���s,2701,���ڂ�,30400,,,15218,321,15.7,150.0
2014,12,24,��,���s,2701,���ڂ�,30400,�@�X,002,8910,170,,
2014,12,24,��,���s,2701,���ڂ�,30400,�{�@��,045,2098,849,,
2014,12,24,��,���s,2701,���ڂ�,30400,�k�C��,001,1580,284,,
2014,12,24,��,���s,2701,�����̂�,30500,,,2773,1505,202.7,149.6
2014,12,24,��,���s,2701,�����̂�,30500,�F�@�{,043,486,2745,,
2014,12,24,��,���s,2701,�����̂�,30500,���@��,036,332,2219,,
2014,12,24,��,���s,2701,�����̂�,30500,������,046,154,3059,,
2014,12,24,��,���s,2701,��񂱂�,30600,,,17328,952,112.6,109.8
2014,12,24,��,���s,2701,��񂱂�,30600,���@��,036,10955,1102,,
2014,12,24,��,���s,2701,��񂱂�,30600,��@��,008,3143,729,,
2014,12,24,��,���s,2701,�͂�����,31100,,,285061,54,122.9,101.9
2014,12,24,��,���s,2701,�͂�����,31100,��@��,008,70764,44,,
2014,12,24,��,���s,2701,�͂�����,31100,���@�m,023,46755,67,,
2014,12,24,��,���s,2701,�͂�����,31100,���@�R,033,45360,62,,
2014,12,24,��,���s,2701,���܂�,31500,,,9818,615,87.5,121.5
2014,12,24,��,���s,2701,���܂�,31500,���@��,040,4701,655,,
2014,12,24,��,���s,2701,���܂�,31500,��@��,008,2174,665,,
2014,12,24,��,���s,2701,���܂�,31500,��@��,027,1281,340,,
2014,12,24,��,���s,2701,���̑��̍ؗ�,31550,,,10732,677,116.9,119.2
2014,12,24,��,���s,2701,���񂰂񂳂�,31560,,,6149,406,276.5,94.6
2014,12,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3921,413,,
2014,12,24,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1371,409,,
2014,12,24,��,���s,2701,�L���x�c,31700,,,275807,86,111.0,98.9
2014,12,24,��,���s,2701,�L���x�c,31700,���@�m,023,141520,91,,
2014,12,24,��,���s,2701,�L���x�c,31700,��@��,027,31230,90,,
2014,12,24,��,���s,2701,�L���x�c,31700,���@��,028,31040,76,,
2014,12,24,��,���s,2701,�ق���񂻂�,31800,,,23981,704,83.3,102.5
2014,12,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,9225,710,,
2014,12,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,8052,692,,
2014,12,24,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2981,687,,
2014,12,24,��,���s,2701,�˂�,31900,,,68051,423,106.1,100.5
2014,12,24,��,���s,2701,�˂�,31900,�Q�@�n,010,21692,329,,
2014,12,24,��,���s,2701,�˂�,31900,���@��,031,12299,440,,
2014,12,24,��,���s,2701,�˂�,31900,�Á@��,022,8208,480,,
2014,12,24,��,���s,2701,�ӂ�,32300,,,1806,362,114.6,107.4
2014,12,24,��,���s,2701,�ӂ�,32300,���@�m,023,1060,320,,
2014,12,24,��,���s,2701,�ӂ�,32300,��@��,027,408,399,,
2014,12,24,��,���s,2701,����,32400,,,52,515,61.9,100.2
2014,12,24,��,���s,2701,����,32400,���@�m,023,40,405,,
2014,12,24,��,���s,2701,����,32400,���@��,013,12,882,,
2014,12,24,��,���s,2701,�݂�,32500,,,3521,1436,109.7,112.8
2014,12,24,��,���s,2701,�݂�,32500,�O�@�d,024,1624,1704,,
2014,12,24,��,���s,2701,�݂�,32500,��@��,044,861,870,,
2014,12,24,��,���s,2701,�݂�,32500,��@��,027,664,1462,,
2014,12,24,��,���s,2701,����񂬂�,32600,,,6653,754,108.2,105.5
2014,12,24,��,���s,2701,����񂬂�,32600,��@��,027,3519,762,,
2014,12,24,��,���s,2701,����񂬂�,32600,�a�̎R,030,2268,707,,
2014,12,24,��,���s,2701,�ɂ�,32800,,,7498,1046,100.3,104.6
2014,12,24,��,���s,2701,�ɂ�,32800,���@�m,039,6145,1074,,
2014,12,24,��,���s,2701,�Z�����[,32900,,,7456,226,87.1,96.6
2014,12,24,��,���s,2701,�Z�����[,32900,�Á@��,022,4616,234,,
2014,12,24,��,���s,2701,�Z�����[,32900,���@��,040,1500,239,,
2014,12,24,��,���s,2701,�A�X�p���K�X,33100,,,1586,1238,75.1,110.3
2014,12,24,��,���s,2701,�A�X�p���K�X,33100,���@��,020,20,3267,,
2014,12,24,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,12,2700,,
2014,12,24,��,���s,2701,�@�@�����A��,33101,,,1554,1201,74.6,110.2
2014,12,24,��,���s,2701,�J���t�����[,33200,,,2711,304,87.3,97.4
2014,12,24,��,���s,2701,�J���t�����[,33200,���@��,036,1392,340,,
2014,12,24,��,���s,2701,�J���t�����[,33200,���@�R,033,392,283,,
2014,12,24,��,���s,2701,�J���t�����[,33200,���@��,037,340,222,,
2014,12,24,��,���s,2701,�u���b�R���[,33300,,,23447,486,87.2,97.4
2014,12,24,��,���s,2701,�u���b�R���[,33300,���@��,036,10182,477,,
2014,12,24,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,3305,534,,
2014,12,24,��,���s,2701,�u���b�R���[,33300,���@��,031,2382,432,,
2014,12,24,��,���s,2701,�@�@�����A��,33301,,,500,417,83.3,99.5
2014,12,24,��,���s,2701,���^�X,33400,,,114610,329,162.1,101.2
2014,12,24,��,���s,2701,���^�X,33400,���@��,028,51060,354,,
2014,12,24,��,���s,2701,���^�X,33400,���@��,036,20356,364,,
2014,12,24,��,���s,2701,���^�X,33400,���@��,042,18030,232,,
2014,12,24,��,���s,2701,�p�Z��,33600,,,1056,2223,79.6,121.3
2014,12,24,��,���s,2701,�p�Z��,33600,�Á@��,022,470,2074,,
2014,12,24,��,���s,2701,�p�Z��,33600,���@��,037,265,2103,,
2014,12,24,��,���s,2701,�p�Z��,33600,�F�@�{,043,136,2422,,
2014,12,24,��,���s,2701,���イ��,34100,,,48072,542,92.3,105.4
2014,12,24,��,���s,2701,���イ��,34100,�{�@��,045,21345,560,,
2014,12,24,��,���s,2701,���イ��,34100,���@�m,039,13645,558,,
2014,12,24,��,���s,2701,���イ��,34100,���@��,036,8184,489,,
2014,12,24,��,���s,2701,���ڂ���,34200,,,29599,293,58.4,102.4
2014,12,24,��,���s,2701,���ڂ���,34200,������,046,6100,345,,
2014,12,24,��,���s,2701,���ڂ���,34200,�{�@��,045,1589,611,,
2014,12,24,��,���s,2701,���ڂ���,34200,�F�@�{,043,770,224,,
2014,12,24,��,���s,2701,�@�@�����A��,34201,,,21130,257,55.6,100.8
2014,12,24,��,���s,2701,�Ȃ�,34300,,,17468,394,102.7,95.9
2014,12,24,��,���s,2701,�Ȃ�,34300,���@�m,039,9159,297,,
2014,12,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3216,433,,
2014,12,24,��,���s,2701,�Ȃ�,34300,���@��,040,3022,447,,
2014,12,24,��,���s,2701,�g�}�g,34400,,,63817,381,102.2,98.7
2014,12,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,49705,376,,
2014,12,24,��,���s,2701,�g�}�g,34400,���@�m,023,5288,324,,
2014,12,24,��,���s,2701,�~�j�g�}�g,34450,,,31346,595,86.8,97.9
2014,12,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,20942,506,,
2014,12,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5010,947,,
2014,12,24,��,���s,2701,�s�[�}��,34500,,,24083,557,92.3,106.3
2014,12,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,8422,561,,
2014,12,24,��,���s,2701,�s�[�}��,34500,���@�m,039,4445,620,,
2014,12,24,��,���s,2701,�s�[�}��,34500,������,046,1222,494,,
2014,12,24,��,���s,2701,�����Ƃ�,34600,,,1485,3180,69.0,125.0
2014,12,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,1127,3752,,
2014,12,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,145,484,,
2014,12,24,��,���s,2701,���₢�񂰂�,35100,,,3549,1049,119.6,106.5
2014,12,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,802,1581,,
2014,12,24,��,���s,2701,���₢�񂰂�,35100,������,046,698,1393,,
2014,12,24,��,���s,2701,���₢�񂰂�,35100,���@��,047,297,1006,,
2014,12,24,��,���s,2701,���₦��ǂ�,35200,,,2912,2366,88.9,132.1
2014,12,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1378,2481,,
2014,12,24,��,���s,2701,���₦��ǂ�,35200,������,046,1002,2387,,
2014,12,24,��,���s,2701,�@�@�����A��,35201,,,20,497,83.3,98.6
2014,12,24,��,���s,2701,������ǂ�,35300,,,480,873,85.4,89.1
2014,12,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,480,873,,
2014,12,24,��,���s,2701,����܂�,35400,,,340,808,55.7,90.3
2014,12,24,��,���s,2701,����܂�,35400,������,046,340,808,,
2014,12,24,��,���s,2701,�����܂�,35500,,,18,2268,100.0,97.7
2014,12,24,��,���s,2701,�����܂�,35500,�Á@��,022,18,2268,,
2014,12,24,��,���s,2701,���񂵂�,36100,,,69918,291,99.1,114.1
2014,12,24,��,���s,2701,���񂵂�,36100,���@��,036,44236,352,,
2014,12,24,��,���s,2701,���񂵂�,36100,��@��,008,11360,162,,
2014,12,24,��,���s,2701,���񂵂�,36100,�{�@��,045,8180,190,,
2014,12,24,��,���s,2701,�΂ꂢ����,36200,,,224966,86,91.7,100.0
2014,12,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,200906,85,,
2014,12,24,��,���s,2701,���Ƃ���,36300,,,40099,341,155.3,99.4
2014,12,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,12516,308,,
2014,12,24,��,���s,2701,���Ƃ���,36300,�F�@�{,043,6940,385,,
2014,12,24,��,���s,2701,���Ƃ���,36300,���@��,018,6800,310,,
2014,12,24,��,���s,2701,��܂̂���,36500,,,42147,295,80.8,102.4
2014,12,24,��,���s,2701,��܂̂���,36500,�k�C��,001,38030,287,,
2014,12,24,��,���s,2701,���܂˂�,36610,,,290542,97,99.8,103.2
2014,12,24,��,���s,2701,���܂˂�,36610,�k�C��,001,231302,86,,
2014,12,24,��,���s,2701,���܂˂�,36610,���@��,028,56970,136,,
2014,12,24,��,���s,2701,�@�@�����A��,36620,,,2270,173,44.2,155.9
2014,12,24,��,���s,2701,�ɂ�ɂ�,36700,,,3024,1118,44.1,84.7
2014,12,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2190,1445,,
2014,12,24,��,���s,2701,�@�@�����A��,36701,,,834,257,48.5,93.1
2014,12,24,��,���s,2701,���傤��,37200,,,2862,940,73.7,107.7
2014,12,24,��,���s,2701,���傤��,37200,���@�m,039,2027,814,,
2014,12,24,��,���s,2701,���傤��,37200,���@�m,023,146,4823,,
2014,12,24,��,���s,2701,���傤��,37200,�F�@�{,043,98,819,,
2014,12,24,��,���s,2701,�@�@�����A��,37201,,,585,417,62.3,105.3
2014,12,24,��,���s,2701,����������,38100,,,15520,1369,123.3,103.6
2014,12,24,��,���s,2701,����������,38100,���@��,036,9823,1428,,
2014,12,24,��,���s,2701,����������,38100,�H�@�c,005,1570,1172,,
2014,12,24,��,���s,2701,����������,38100,��@��,021,1078,1716,,
2014,12,24,��,���s,2701,�@�@�����A��,38101,,,659,681,93.3,115.0
2014,12,24,��,���s,2701,�Ȃ߂�,38300,,,1247,486,62.9,104.1
2014,12,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,880,488,,
2014,12,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,247,454,,
2014,12,24,��,���s,2701,���̂�����,38400,,,23409,456,87.8,99.6
2014,12,24,��,���s,2701,���̂�����,38400,���@��,020,22366,460,,
2014,12,24,��,���s,2701,���߂�,38500,,,11956,727,89.8,99.7
2014,12,24,��,���s,2701,���߂�,38500,���@��,020,5595,704,,
2014,12,24,��,���s,2701,���߂�,38500,���@��,040,2160,601,,
2014,12,24,��,���s,2701,���߂�,38500,�V�@��,015,1545,776,,
2014,12,24,��,���s,2701,���̑��̖��,39000,,,44746,893,94.0,97.3
2014,12,24,��,���s,2701,�A����،v,39100,,,48711,409,79.5,117.2
2014,12,24,��,���s,2701,���̗A�����,39200,,,21161,525,176.1,86.5
