�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,�����s,1301,�ʎ�����,40000,,,2306060,339,144.6,97.7
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,,,2222053,343,147.9,96.9
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,281762,251,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,263484,233,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,251144,340,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,213626,244,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,198645,248,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,185928,614,,
2015,9,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,117573,710,,
2015,9,23,��,�����s,1301,�݂���,40100,,,258018,262,137.3,109.2
2015,9,23,��,�����s,1301,�݂���,40100,�{�@��,045,105730,191,,
2015,9,23,��,�����s,1301,�݂���,40100,�F�@�{,043,65390,249,,
2015,9,23,��,�����s,1301,�݂���,40100,���@��,041,55176,386,,
2015,9,23,��,�����s,1301,�ÂȂ݂���,41253,,,440,43,�|,�|
2015,9,23,��,�����s,1301,�ÂȂ݂���,41253,������,046,440,43,,
2015,9,23,��,�����s,1301,���̑��G����,41999,,,8674,596,83.3,102.8
2015,9,23,��,�����s,1301,��񂲌v,42000,,,341851,256,106.0,97.7
2015,9,23,��,�����s,1301,��񂲌v,42000,�@�X,002,276156,246,,
2015,9,23,��,�����s,1301,����,42204,,,233131,247,96.3,98.4
2015,9,23,��,�����s,1301,����,42204,�@�X,002,224560,249,,
2015,9,23,��,�����s,1301,�ӂ�,42804,,,13526,307,777.4,101.7
2015,9,23,��,�����s,1301,�ӂ�,42804,�R�@�`,006,6770,295,,
2015,9,23,��,�����s,1301,�ӂ�,42804,�@�X,002,5662,333,,
2015,9,23,��,�����s,1301,���̑����,42999,,,95194,268,121.3,91.5
2015,9,23,��,�����s,1301,���{�Ȃ��v,43000,,,756447,229,171.3,98.3
2015,9,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,249333,223,,
2015,9,23,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,211964,242,,
2015,9,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,143520,191,,
2015,9,23,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,68160,222,,
2015,9,23,��,�����s,1301,�K��,43203,,,440,158,244.4,69.6
2015,9,23,��,�����s,1301,�K��,43203,���@��,007,370,162,,
2015,9,23,��,�����s,1301,�L��,43205,,,465961,226,175.0,104.1
2015,9,23,��,�����s,1301,�L��,43205,���@��,007,220753,222,,
2015,9,23,��,�����s,1301,�L��,43205,�ȁ@��,009,178348,230,,
2015,9,23,��,�����s,1301,��\���I,43302,,,18120,229,32.8,85.8
2015,9,23,��,�����s,1301,��\���I,43302,���@��,020,9740,255,,
2015,9,23,��,�����s,1301,��\���I,43302,���@��,007,5250,208,,
2015,9,23,��,�����s,1301,�V��,43310,,,133609,180,218.8,97.3
2015,9,23,��,�����s,1301,�V��,43310,��@��,008,82470,175,,
2015,9,23,��,�����s,1301,�V��,43310,��@�t,012,48739,186,,
2015,9,23,��,�����s,1301,���̑��Ȃ�,43401,,,138317,286,234.5,88.0
2015,9,23,��,�����s,1301,���m�Ȃ�,43499,,,18745,258,68.3,111.2
2015,9,23,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,10587,244,,
2015,9,23,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,6364,279,,
2015,9,23,��,�����s,1301,�����v,43500,,,322791,322,276.4,91.2
2015,9,23,��,�����s,1301,�����v,43500,�a�̎R,030,234863,320,,
2015,9,23,��,�����s,1301,�����v,43500,�ށ@��,029,42144,311,,
2015,9,23,��,�����s,1301,�Â���,43700,,,43852,340,223.5,87.4
2015,9,23,��,�����s,1301,�Â���,43700,���@��,040,22054,300,,
2015,9,23,��,�����s,1301,�Â���,43700,��@��,021,11797,322,,
2015,9,23,��,�����s,1301,�Â���,43700,���@�m,023,8432,397,,
2015,9,23,��,�����s,1301,�a����,43751,,,278939,319,287.1,92.2
2015,9,23,��,�����s,1301,�a����,43751,�a�̎R,030,234863,320,,
2015,9,23,��,�����s,1301,����,44100,,,36606,444,110.5,106.5
2015,9,23,��,�����s,1301,����,44100,���@��,020,17657,462,,
2015,9,23,��,�����s,1301,����,44100,���@��,007,9689,445,,
2015,9,23,��,�����s,1301,����,44100,�R�@�`,006,4802,358,,
2015,9,23,��,�����s,1301,������,44700,,,12442,578,129.8,110.1
2015,9,23,��,�����s,1301,������,44700,�k�C��,001,4140,617,,
2015,9,23,��,�����s,1301,������,44700,���@��,020,3754,683,,
2015,9,23,��,�����s,1301,������,44700,�@�X,002,2570,443,,
2015,9,23,��,�����s,1301,�Ԃǂ��v,45000,,,254859,809,122.4,99.1
2015,9,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,114927,717,,
2015,9,23,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,89894,884,,
2015,9,23,��,�����s,1301,�f���E�F�A,45202,,,3449,585,62.3,95.9
2015,9,23,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,3449,585,,
2015,9,23,��,�����s,1301,����,45206,,,85064,707,104.0,97.8
2015,9,23,��,�����s,1301,����,45206,���@��,020,59660,718,,
2015,9,23,��,�����s,1301,����,45206,�R�@��,019,24116,687,,
2015,9,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,166347,866,137.6,97.5
2015,9,23,��,�����s,1301,����,45700,,,43724,451,146.8,94.2
2015,9,23,��,�����s,1301,����,45700,��@��,008,38672,426,,
2015,9,23,��,�����s,1301,������,46100,,,1758,2610,258.5,104.8
2015,9,23,��,�����s,1301,������,46100,�k�C��,001,1016,2704,,
2015,9,23,��,�����s,1301,������,46100,���@��,020,371,2350,,
2015,9,23,��,�����s,1301,������,46100,�@�X,002,316,2635,,
2015,9,23,��,�����s,1301,�������v,47000,,,64664,423,124.4,99.8
2015,9,23,��,�����s,1301,�������v,47000,�k�C��,001,34872,319,,
2015,9,23,��,�����s,1301,�������v,47000,��@��,008,15163,324,,
2015,9,23,��,�����s,1301,�������v,47000,�Á@��,022,6789,1289,,
2015,9,23,��,�����s,1301,����������,47200,,,23470,607,87.2,116.7
2015,9,23,��,�����s,1301,����������,47200,��@��,008,14299,325,,
2015,9,23,��,�����s,1301,����������,47200,�Á@��,022,6789,1289,,
2015,9,23,��,�����s,1301,�A���f�X,47213,,,2803,331,545.3,99.4
2015,9,23,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2803,331,,
2015,9,23,��,�����s,1301,���̑�������,47299,,,38391,318,156.3,99.4
2015,9,23,��,�����s,1301,������,48100,,,62440,120,122.1,80.5
2015,9,23,��,�����s,1301,������,48100,�k�C��,001,22996,77,,
2015,9,23,��,�����s,1301,������,48100,��@�t,012,15335,111,,
2015,9,23,��,�����s,1301,������,48100,���@��,031,13549,202,,
2015,9,23,��,�����s,1301,�L�E�C�t���c,49300,,,552,184,452.5,32.5
2015,9,23,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,370,123,,
2015,9,23,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,182,308,,
2015,9,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,38045,817,350.9,84.4
2015,9,23,��,�����s,1301,�A���ʎ��v,50000,,,84007,240,90.6,97.2
2015,9,23,��,�����s,1301,�o�i�i,50100,,,55173,180,97.9,109.1
2015,9,23,��,�����s,1301,�p�C�i�b�v��,50300,,,3916,330,34.4,146.7
2015,9,23,��,�����s,1301,������,50400,,,3691,351,83.6,100.3
2015,9,23,��,�����s,1301,�O���v�t���c,50500,,,7825,139,116.6,109.4
2015,9,23,��,�����s,1301,�I�����W,50600,,,5137,186,135.6,92.1
2015,9,23,��,�����s,1301,�A���L�E�C,50800,,,1356,433,43.6,92.5
2015,9,23,��,�����s,1301,�A��������,50850,,,240,235,38.7,149.7
2015,9,23,��,�����s,1301,���̗A���ʎ�,50900,,,6669,748,105.6,75.2
