�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�L���s,3401,�ʎ�����,40000,,,78881,331,85.7,99.7
2013,5,29,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,12745,361,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,,,50742,394,87.4,101.0
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,12745,361,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8790,285,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,7569,225,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7265,705,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4696,481,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3130,253,,
2013,5,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�s,026,1678,277,,
2013,5,29,��,�L���s,3401,�݂���,40100,,,1150,957,187.9,89.7
2013,5,29,��,�L���s,3401,�݂���,40100,���@��,041,1150,957,,
2013,5,29,��,�L���s,3401,�ÂȂ݂���,41253,,,2820,181,51.7,163.1
2013,5,29,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1310,191,,
2013,5,29,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,1050,201,,
2013,5,29,��,�L���s,3401,���̑��G����,41999,,,2044,283,1042.9,86.3
2013,5,29,��,�L���s,3401,��񂲌v,42000,,,8790,285,85.2,87.4
2013,5,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,8790,285,,
2013,5,29,��,�L���s,3401,�W���i�S���h,42505,,,2850,284,167.6,94.4
2013,5,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2850,284,,
2013,5,29,��,�L���s,3401,����,42515,,,1500,184,85.7,76.3
2013,5,29,��,�L���s,3401,����,42515,�@�X,002,1500,184,,
2013,5,29,��,�L���s,3401,�ӂ�,42804,,,4140,324,63.0,90.5
2013,5,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,4140,324,,
2013,5,29,��,�L���s,3401,���̑����,42999,,,300,272,100.0,99.3
2013,5,29,��,�L���s,3401,�т�,43900,,,198,506,70.0,65.9
2013,5,29,��,�L���s,3401,�т�,43900,���@��,042,175,549,,
2013,5,29,��,�L���s,3401,����,44100,,,533,974,56.5,108.5
2013,5,29,��,�L���s,3401,����,44100,���@��,041,457,960,,
2013,5,29,��,�L���s,3401,������,44700,,,460,807,131.4,100.9
2013,5,29,��,�L���s,3401,������,44700,���@��,041,272,832,,
2013,5,29,��,�L���s,3401,������,44700,���@��,040,150,715,,
2013,5,29,��,�L���s,3401,�����Ƃ�,44800,,,73,5424,64.6,136.8
2013,5,29,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,69,5555,,
2013,5,29,��,�L���s,3401,����,44950,,,6939,418,247.0,106.6
2013,5,29,��,�L���s,3401,����,44950,�a�̎R,030,4696,481,,
2013,5,29,��,�L���s,3401,����,44950,���@��,041,1480,321,,
2013,5,29,��,�L���s,3401,�Ԃǂ��v,45000,,,150,1176,7.3,87.5
2013,5,29,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,150,1176,,
2013,5,29,��,�L���s,3401,�f���E�F�A,45202,,,150,1176,9.2,106.2
2013,5,29,��,�L���s,3401,�f���E�F�A,45202,���@��,040,150,1176,,
2013,5,29,��,�L���s,3401,������,46100,,,5112,706,93.5,90.1
2013,5,29,��,�L���s,3401,������,46100,���@��,041,3907,737,,
2013,5,29,��,�L���s,3401,������,46100,���@��,040,613,704,,
2013,5,29,��,�L���s,3401,�������v,47000,,,9635,404,141.7,90.0
2013,5,29,��,�L���s,3401,�������v,47000,�F�@�{,043,8782,403,,
2013,5,29,��,�L���s,3401,����������,47200,,,1439,491,124.9,61.9
2013,5,29,��,�L���s,3401,����������,47200,�F�@�{,043,1336,470,,
2013,5,29,��,�L���s,3401,�A���f�X,47213,,,640,277,�|,�|
2013,5,29,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,640,277,,
2013,5,29,��,�L���s,3401,���̑�������,47299,,,7556,398,133.8,105.0
2013,5,29,��,�L���s,3401,������,48100,,,10867,217,55.0,105.3
2013,5,29,��,�L���s,3401,������,48100,���@��,042,7335,215,,
2013,5,29,��,�L���s,3401,������,48100,�F�@�{,043,3532,222,,
2013,5,29,��,�L���s,3401,�L�E�C�t���c,49300,,,1710,277,5343.8,78.2
2013,5,29,��,�L���s,3401,�L�E�C�t���c,49300,���@�s,026,1678,277,,
2013,5,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,263,1903,117.4,85.7
2013,5,29,��,�L���s,3401,�A���ʎ��v,50000,,,28138,218,82.8,93.6
2013,5,29,��,�L���s,3401,�o�i�i,50100,,,19880,189,102.7,91.7
2013,5,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,2400,181,130.4,105.2
2013,5,29,��,�L���s,3401,������,50400,,,462,294,41.4,149.2
2013,5,29,��,�L���s,3401,�O���v�t���c,50500,,,1076,153,39.1,128.6
2013,5,29,��,�L���s,3401,�I�����W,50600,,,1957,174,46.5,93.5
2013,5,29,��,�L���s,3401,�A�������Ƃ�,50700,,,435,1093,81.6,102.0
2013,5,29,��,�L���s,3401,�A���L�E�C,50800,,,773,569,57.3,104.6
2013,5,29,��,�L���s,3401,�A��������,50850,,,570,102,85.5,78.5
2013,5,29,��,�L���s,3401,���̗A���ʎ�,50900,,,587,540,27.3,132.0
