�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���l�s,1401,��ؑ���,30000,,,1157270,199,109.6,101.5
2014,12,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,216751,130,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,212598,96,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,��@��,008,170271,99,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,70649,372,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,68070,83,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,47522,183,,
2014,12,8,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,40010,261,,
2014,12,8,��,���l�s,1401,��������,30100,,,91705,43,95.7,97.7
2014,12,8,��,���l�s,1401,��������,30100,��@�t,012,37755,38,,
2014,12,8,��,���l�s,1401,��������,30100,�_�ސ�,014,36032,45,,
2014,12,8,��,���l�s,1401,����,30200,,,9947,108,65.7,116.1
2014,12,8,��,���l�s,1401,����,30200,��@��,011,4509,80,,
2014,12,8,��,���l�s,1401,����,30200,��@�t,012,4046,128,,
2014,12,8,��,���l�s,1401,�ɂ񂶂�,30300,,,103111,81,119.4,95.3
2014,12,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,95970,75,,
2014,12,8,��,���l�s,1401,���ڂ�,30400,,,4969,334,48.2,138.6
2014,12,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,4190,282,,
2014,12,8,��,���l�s,1401,�����̂�,30500,,,82,1039,372.7,107.4
2014,12,8,��,���l�s,1401,�����̂�,30500,��@��,011,8,1890,,
2014,12,8,��,���l�s,1401,��񂱂�,30600,,,5546,394,92.6,101.0
2014,12,8,��,���l�s,1401,��񂱂�,30600,��@��,008,5136,378,,
2014,12,8,��,���l�s,1401,�͂�����,31100,,,109308,30,107.9,90.9
2014,12,8,��,���l�s,1401,�͂�����,31100,��@��,008,104127,28,,
2014,12,8,��,���l�s,1401,���܂�,31500,,,9041,221,94.7,115.1
2014,12,8,��,���l�s,1401,���܂�,31500,��@��,011,2390,272,,
2014,12,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2329,214,,
2014,12,8,��,���l�s,1401,���܂�,31500,��@��,008,2176,199,,
2014,12,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,5657,315,109.7,100.3
2014,12,8,��,���l�s,1401,���񂰂񂳂�,31560,,,3671,242,101.5,107.1
2014,12,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3187,234,,
2014,12,8,��,���l�s,1401,�L���x�c,31700,,,85283,59,107.5,109.3
2014,12,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,29290,58,,
2014,12,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,16918,56,,
2014,12,8,��,���l�s,1401,�L���x�c,31700,��@�t,012,16290,54,,
2014,12,8,��,���l�s,1401,�ق���񂻂�,31800,,,32160,313,66.9,106.5
2014,12,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,21095,301,,
2014,12,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4014,338,,
2014,12,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3347,339,,
2014,12,8,��,���l�s,1401,�˂�,31900,,,45427,261,107.2,100.8
2014,12,8,��,���l�s,1401,�˂�,31900,��@�t,012,17001,272,,
2014,12,8,��,���l�s,1401,�˂�,31900,�H�@�c,005,5150,207,,
2014,12,8,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4387,208,,
2014,12,8,��,���l�s,1401,�ӂ�,32300,,,960,209,81.1,99.5
2014,12,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,960,209,,
2014,12,8,��,���l�s,1401,����,32400,,,8,1080,�|,�|
2014,12,8,��,���l�s,1401,����,32400,�ȁ@��,009,8,1080,,
2014,12,8,��,���l�s,1401,�݂�,32500,,,1223,480,80.5,103.7
2014,12,8,��,���l�s,1401,�݂�,32500,��@�t,012,435,301,,
2014,12,8,��,���l�s,1401,�݂�,32500,��@��,008,307,612,,
2014,12,8,��,���l�s,1401,�݂�,32500,��@��,011,224,525,,
2014,12,8,��,���l�s,1401,����񂬂�,32600,,,2954,539,65.7,130.5
2014,12,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,1551,501,,
2014,12,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,613,822,,
2014,12,8,��,���l�s,1401,����񂬂�,32600,��@��,008,412,372,,
2014,12,8,��,���l�s,1401,�ɂ�,32800,,,5949,705,128.1,101.3
2014,12,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,3630,704,,
2014,12,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1246,766,,
2014,12,8,��,���l�s,1401,�Z�����[,32900,,,10632,187,121.9,86.6
2014,12,8,��,���l�s,1401,�Z�����[,32900,���@��,040,4390,194,,
2014,12,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2680,197,,
2014,12,8,��,���l�s,1401,�Z�����[,32900,���@�m,023,2280,157,,
2014,12,8,��,���l�s,1401,�A�X�p���K�X,33100,,,1426,1167,152.7,97.3
2014,12,8,��,���l�s,1401,�@�@�����A��,33101,,,1425,1167,152.9,97.1
2014,12,8,��,���l�s,1401,�J���t�����[,33200,,,4614,174,97.3,107.4
2014,12,8,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1368,185,,
2014,12,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,829,180,,
2014,12,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,800,192,,
2014,12,8,��,���l�s,1401,�u���b�R���[,33300,,,28658,202,91.3,121.7
2014,12,8,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,6476,143,,
2014,12,8,��,���l�s,1401,�u���b�R���[,33300,��@��,011,6004,194,,
2014,12,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4608,286,,
2014,12,8,��,���l�s,1401,�@�@�����A��,33301,,,1088,137,150.7,88.4
2014,12,8,��,���l�s,1401,���^�X,33400,,,61239,182,83.0,115.9
2014,12,8,��,���l�s,1401,���^�X,33400,�Á@��,022,24556,186,,
2014,12,8,��,���l�s,1401,���^�X,33400,���@��,037,13540,188,,
2014,12,8,��,���l�s,1401,���^�X,33400,���@��,028,8850,200,,
2014,12,8,��,���l�s,1401,�p�Z��,33600,,,613,867,151.0,90.7
2014,12,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,263,684,,
2014,12,8,��,���l�s,1401,�p�Z��,33600,��@��,008,211,853,,
2014,12,8,��,���l�s,1401,�p�Z��,33600,���@��,037,72,977,,
2014,12,8,��,���l�s,1401,���イ��,34100,,,36693,410,119.6,107.3
2014,12,8,��,���l�s,1401,���イ��,34100,���@�m,039,14270,421,,
2014,12,8,��,���l�s,1401,���イ��,34100,�{�@��,045,12445,409,,
2014,12,8,��,���l�s,1401,���イ��,34100,��@�t,012,4835,401,,
2014,12,8,��,���l�s,1401,���ڂ���,34200,,,38038,286,157.3,93.5
2014,12,8,��,���l�s,1401,���ڂ���,34200,�k�C��,001,15871,226,,
2014,12,8,��,���l�s,1401,���ڂ���,34200,������,046,10000,313,,
2014,12,8,��,���l�s,1401,���ڂ���,34200,���@��,041,2830,329,,
2014,12,8,��,���l�s,1401,�@�@�����A��,34201,,,8600,330,103.6,102.2
2014,12,8,��,���l�s,1401,�Ȃ�,34300,,,21544,483,165.6,104.8
2014,12,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12791,507,,
2014,12,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4790,402,,
2014,12,8,��,���l�s,1401,�g�}�g,34400,,,75733,351,146.7,105.4
2014,12,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,53454,359,,
2014,12,8,��,���l�s,1401,�g�}�g,34400,��@�t,012,14621,310,,
2014,12,8,��,���l�s,1401,�~�j�g�}�g,34450,,,18716,544,109.3,101.7
2014,12,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8100,484,,
2014,12,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3608,562,,
2014,12,8,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1764,525,,
2014,12,8,��,���l�s,1401,�s�[�}��,34500,,,18251,417,109.1,103.5
2014,12,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5982,405,,
2014,12,8,��,���l�s,1401,�s�[�}��,34500,������,046,4128,405,,
2014,12,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2771,405,,
2014,12,8,��,���l�s,1401,�����Ƃ�,34600,,,639,2086,170.9,117.9
2014,12,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,627,2095,,
2014,12,8,��,���l�s,1401,���₢�񂰂�,35100,,,1601,981,60.5,102.4
2014,12,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,718,1167,,
2014,12,8,��,���l�s,1401,���₢�񂰂�,35100,������,046,616,704,,
2014,12,8,��,���l�s,1401,���₦��ǂ�,35200,,,2642,894,63.3,107.2
2014,12,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,1554,877,,
2014,12,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,612,879,,
2014,12,8,��,���l�s,1401,�@�@�����A��,35201,,,244,576,67.8,111.2
2014,12,8,��,���l�s,1401,������ǂ�,35300,,,98,1133,163.3,93.3
2014,12,8,��,���l�s,1401,������ǂ�,35300,������,046,98,1133,,
2014,12,8,��,���l�s,1401,����܂�,35400,,,272,748,161.9,96.9
2014,12,8,��,���l�s,1401,����܂�,35400,������,046,272,748,,
2014,12,8,��,���l�s,1401,�����܂�,35500,,,62,888,67.4,120.0
2014,12,8,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2014,12,8,��,���l�s,1401,���񂵂�,36100,,,30456,184,123.6,101.1
2014,12,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,12435,126,,
2014,12,8,��,���l�s,1401,���񂵂�,36100,��@��,008,11467,159,,
2014,12,8,��,���l�s,1401,���񂵂�,36100,���@��,036,5510,345,,
2014,12,8,��,���l�s,1401,�΂ꂢ����,36200,,,106544,90,485.8,94.7
2014,12,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,91640,88,,
2014,12,8,��,���l�s,1401,���Ƃ���,36300,,,12399,243,104.6,100.8
2014,12,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,5545,227,,
2014,12,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,2850,221,,
2014,12,8,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1216,277,,
2014,12,8,��,���l�s,1401,��܂̂���,36500,,,5480,384,87.0,98.2
2014,12,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,3541,319,,
2014,12,8,��,���l�s,1401,��܂̂���,36500,��@�t,012,1508,513,,
2014,12,8,��,���l�s,1401,���܂˂�,36610,,,109245,83,83.7,97.6
2014,12,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,104340,79,,
2014,12,8,��,���l�s,1401,�@�@�����A��,36620,,,2598,85,90.5,102.4
2014,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2178,686,87.5,116.3
2014,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,544,1632,,
2014,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,200,1409,,
2014,12,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,011,1,1836,,
2014,12,8,��,���l�s,1401,�@�@�����A��,36701,,,1433,226,78.6,104.6
2014,12,8,��,���l�s,1401,���傤��,37200,,,2551,629,73.6,102.4
2014,12,8,��,���l�s,1401,���傤��,37200,���@�m,039,1406,772,,
2014,12,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,197,633,,
2014,12,8,��,���l�s,1401,���傤��,37200,�a�̎R,030,48,509,,
2014,12,8,��,���l�s,1401,�@�@�����A��,37201,,,853,388,63.7,98.5
2014,12,8,��,���l�s,1401,����������,38100,,,7967,1117,139.6,102.2
2014,12,8,��,���l�s,1401,����������,38100,�H�@�c,005,3175,1364,,
2014,12,8,��,���l�s,1401,����������,38100,��@��,003,2997,970,,
2014,12,8,��,���l�s,1401,����������,38100,�R�@�`,006,559,1124,,
2014,12,8,��,���l�s,1401,�@�@�����A��,38101,,,270,502,55.3,139.4
2014,12,8,��,���l�s,1401,�Ȃ߂�,38300,,,3252,445,89.5,100.5
2014,12,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1253,449,,
2014,12,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1047,457,,
2014,12,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,524,442,,
2014,12,8,��,���l�s,1401,���̂�����,38400,,,7642,373,59.2,109.1
2014,12,8,��,���l�s,1401,���̂�����,38400,���@��,020,7552,373,,
2014,12,8,��,���l�s,1401,���߂�,38500,,,6327,675,62.6,105.8
2014,12,8,��,���l�s,1401,���߂�,38500,���@��,020,5524,679,,
2014,12,8,��,���l�s,1401,���̑��̖��,39000,,,24757,540,92.8,98.5
2014,12,8,��,���l�s,1401,�A����،v,39100,,,26182,345,99.3,103.6
2014,12,8,��,���l�s,1401,���̗A�����,39200,,,9671,334,101.6,94.9
