�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���l�s,1401,�ʎ�����,40000,,,144413,334,139.7,83.3
2013,4,5,��,���l�s,1401,�ʎ�����,40000,�@�X,002,36560,215,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,,,104797,388,124.2,86.2
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,36560,215,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15098,385,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,12964,602,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,���@��,036,8455,198,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,8001,796,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,5252,833,,
2013,4,5,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,4050,132,,
2013,4,5,��,���l�s,1401,�݂���,40100,,,12506,196,384.3,63.0
2013,4,5,��,���l�s,1401,�݂���,40100,���@��,036,8323,180,,
2013,4,5,��,���l�s,1401,�݂���,40100,�a�̎R,030,2410,86,,
2013,4,5,��,���l�s,1401,���悩��,41301,,,3880,130,48.6,111.1
2013,4,5,��,���l�s,1401,���悩��,41301,�L�@��,034,3880,130,,
2013,4,5,��,���l�s,1401,�͂�����,41321,,,242,171,18.3,103.6
2013,4,5,��,���l�s,1401,�͂�����,41321,�L�@��,034,170,169,,
2013,4,5,��,���l�s,1401,�͂�����,41321,�a�̎R,030,72,176,,
2013,4,5,��,���l�s,1401,���̑��G����,41999,,,9942,237,121.8,93.3
2013,4,5,��,���l�s,1401,��񂲌v,42000,,,38490,210,148.3,89.0
2013,4,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,36560,215,,
2013,4,5,��,���l�s,1401,�W���i�S���h,42505,,,2410,309,365.2,104.4
2013,4,5,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2410,309,,
2013,4,5,��,���l�s,1401,����,42515,,,470,207,25.1,117.6
2013,4,5,��,���l�s,1401,����,42515,�@�X,002,470,207,,
2013,4,5,��,���l�s,1401,�ӂ�,42804,,,33300,203,144.7,85.7
2013,4,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,31370,209,,
2013,4,5,��,���l�s,1401,���̑����,42999,,,2310,206,577.5,58.9
2013,4,5,��,���l�s,1401,�т�,43900,,,131,2386,154.1,103.6
2013,4,5,��,���l�s,1401,�т�,43900,���@��,042,129,2401,,
2013,4,5,��,���l�s,1401,�����Ƃ�,44800,,,10,12080,100.0,102.4
2013,4,5,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,10,12080,,
2013,4,5,��,���l�s,1401,������,46100,,,21905,863,85.4,100.7
2013,4,5,��,���l�s,1401,������,46100,�ȁ@��,009,8001,796,,
2013,4,5,��,���l�s,1401,������,46100,���@��,042,7371,890,,
2013,4,5,��,���l�s,1401,������,46100,�Á@��,022,2444,977,,
2013,4,5,��,���l�s,1401,�������v,47000,,,4359,820,197.8,89.3
2013,4,5,��,���l�s,1401,�������v,47000,�F�@�{,043,2959,707,,
2013,4,5,��,���l�s,1401,�������v,47000,�Á@��,022,1035,1210,,
2013,4,5,��,���l�s,1401,����������,47200,,,1959,934,171.8,83.8
2013,4,5,��,���l�s,1401,����������,47200,�Á@��,022,1035,1210,,
2013,4,5,��,���l�s,1401,����������,47200,�F�@�{,043,859,614,,
2013,4,5,��,���l�s,1401,�A���f�X,47213,,,2100,744,�|,�|
2013,4,5,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,2100,744,,
2013,4,5,��,���l�s,1401,���̑�������,47299,,,300,614,28.2,86.7
2013,4,5,��,���l�s,1401,������,48100,,,11474,295,615.6,68.1
2013,4,5,��,���l�s,1401,������,48100,�F�@�{,043,11402,294,,
2013,4,5,��,���l�s,1401,�L�E�C�t���c,49300,,,1667,207,34.9,59.0
2013,4,5,��,���l�s,1401,�L�E�C�t���c,49300,��@��,008,1400,158,,
2013,4,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,193,2903,162.2,69.0
2013,4,5,��,���l�s,1401,�A���ʎ��v,50000,,,39616,193,208.6,105.5
2013,4,5,��,���l�s,1401,�o�i�i,50100,,,14921,159,1367.6,84.1
2013,4,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,5303,207,340.8,98.6
2013,4,5,��,���l�s,1401,������,50400,,,1163,263,29.1,139.9
2013,4,5,��,���l�s,1401,�O���v�t���c,50500,,,4097,165,67.8,93.8
2013,4,5,��,���l�s,1401,�I�����W,50600,,,5137,172,528.5,105.5
2013,4,5,��,���l�s,1401,�A���L�E�C,50800,,,4,433,�|,�|
2013,4,5,��,���l�s,1401,�A��������,50850,,,4240,112,99.3,98.2
2013,4,5,��,���l�s,1401,���̗A���ʎ�,50900,,,4752,386,446.6,86.0
