�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,,,158322,241,65.7,112.1
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,31885,330,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,27161,189,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,26671,154,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21084,230,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,���@��,041,5176,151,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,���@��,028,5100,139,,
2017,8,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4709,410,,
2017,8,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23270,103,151.3,96.3
2017,8,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,15330,94,,
2017,8,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,550,398,,
2017,8,22,��,���ꌧ,4701,���ڂ�,30400,,,679,260,61.2,118.2
2017,8,22,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,50,389,,
2017,8,22,��,���ꌧ,4701,���ڂ�,30400,���@��,047,39,755,,
2017,8,22,��,���ꌧ,4701,�͂�����,31100,,,5347,226,42.7,145.8
2017,8,22,��,���ꌧ,4701,�͂�����,31100,���@��,020,5295,221,,
2017,8,22,��,���ꌧ,4701,�݂���,31300,,,149,810,68.7,102.7
2017,8,22,��,���ꌧ,4701,�݂���,31300,��@��,008,98,769,,
2017,8,22,��,���ꌧ,4701,�݂���,31300,���@��,040,51,889,,
2017,8,22,��,���ꌧ,4701,���܂�,31500,,,814,482,107.1,87.2
2017,8,22,��,���ꌧ,4701,���܂�,31500,���@��,047,764,481,,
2017,8,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,361,509,93.8,86.1
2017,8,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,293,616,73.8,109.4
2017,8,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,283,630,,
2017,8,22,��,���ꌧ,4701,�L���x�c,31700,,,26230,150,61.7,104.2
2017,8,22,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,25940,151,,
2017,8,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,108,1486,65.5,98.9
2017,8,22,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,58,1538,,
2017,8,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,020,20,1755,,
2017,8,22,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,15,1368,,
2017,8,22,��,���ꌧ,4701,�˂�,31900,,,2780,457,89.0,111.5
2017,8,22,��,���ꌧ,4701,�˂�,31900,�k�C��,001,690,842,,
2017,8,22,��,���ꌧ,4701,�˂�,31900,��@��,008,180,716,,
2017,8,22,��,���ꌧ,4701,�˂�,31900,���@��,047,129,1198,,
2017,8,22,��,���ꌧ,4701,�˂�,31900,��@��,044,60,850,,
2017,8,22,��,���ꌧ,4701,�˂�,31900,���@��,042,54,900,,
2017,8,22,��,���ꌧ,4701,�݂�,32500,,,40,1086,160.0,104.9
2017,8,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,1284,,
2017,8,22,��,���ꌧ,4701,�݂�,32500,��@��,011,15,756,,
2017,8,22,��,���ꌧ,4701,�ɂ�,32800,,,584,772,132.4,105.6
2017,8,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,288,370,,
2017,8,22,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,260,1198,,
2017,8,22,��,���ꌧ,4701,�Z�����[,32900,,,1034,263,226.8,98.1
2017,8,22,��,���ꌧ,4701,�Z�����[,32900,���@��,020,50,119,,
2017,8,22,��,���ꌧ,4701,�J���t�����[,33200,,,18,540,300.0,105.3
2017,8,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,18,540,,
2017,8,22,��,���ꌧ,4701,�u���b�R���[,33300,,,905,448,59.9,99.1
2017,8,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,195,505,,
2017,8,22,��,���ꌧ,4701,�@�@�����A��,33301,,,710,432,75.5,89.4
2017,8,22,��,���ꌧ,4701,���^�X,33400,,,12863,230,64.5,104.1
2017,8,22,��,���ꌧ,4701,���^�X,33400,���@��,020,12350,224,,
2017,8,22,��,���ꌧ,4701,�p�Z��,33600,,,35,2422,77.8,104.8
2017,8,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,35,2422,,
2017,8,22,��,���ꌧ,4701,���イ��,34100,,,4949,535,72.5,103.3
2017,8,22,��,���ꌧ,4701,���イ��,34100,���@��,047,3999,493,,
2017,8,22,��,���ꌧ,4701,���ڂ���,34200,,,4680,215,94.8,101.9
2017,8,22,��,���ꌧ,4701,���ڂ���,34200,���@��,020,2770,228,,
2017,8,22,��,���ꌧ,4701,���ڂ���,34200,�΁@��,017,460,205,,
2017,8,22,��,���ꌧ,4701,���ڂ���,34200,�@�X,002,400,243,,
2017,8,22,��,���ꌧ,4701,���ڂ���,34200,���@��,025,400,168,,
2017,8,22,��,���ꌧ,4701,�@�@�����A��,34201,,,500,203,22.7,99.5
2017,8,22,��,���ꌧ,4701,�Ȃ�,34300,,,2470,290,110.6,101.0
2017,8,22,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1170,353,,
2017,8,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,860,217,,
2017,8,22,��,���ꌧ,4701,�g�}�g,34400,,,8104,390,61.3,98.2
2017,8,22,��,���ꌧ,4701,�g�}�g,34400,��@��,044,3156,376,,
2017,8,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2940,391,,
2017,8,22,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1312,420,,
2017,8,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1722,652,136.7,110.1
2017,8,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,669,548,,
2017,8,22,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,552,688,,
2017,8,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,276,719,,
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,,,2527,479,39.5,136.1
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,974,432,,
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,320,540,,
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,270,448,,
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,243,432,,
2017,8,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,031,225,454,,
2017,8,22,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1782,100.0,112.5
2017,8,22,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1917,,
2017,8,22,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1512,,
2017,8,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,405,123,�|,�|
2017,8,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,�Q�@�n,010,250,11,,
2017,8,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,155,304,,
2017,8,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,174,1060,119.2,77.2
2017,8,22,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,110,1112,,
2017,8,22,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,64,969,,
2017,8,22,��,���ꌧ,4701,�����܂�,35500,,,30,378,50.0,87.5
2017,8,22,��,���ꌧ,4701,�����܂�,35500,���@��,047,30,378,,
2017,8,22,��,���ꌧ,4701,���񂵂�,36100,,,580,172,29.5,90.1
2017,8,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,300,166,,
2017,8,22,��,���ꌧ,4701,���񂵂�,36100,������,046,280,179,,
2017,8,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,8630,199,71.1,101.5
2017,8,22,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5160,196,,
2017,8,22,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,3470,204,,
2017,8,22,��,���ꌧ,4701,��܂̂���,36500,,,250,613,2500.0,84.7
2017,8,22,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,250,613,,
2017,8,22,��,���ꌧ,4701,���܂˂�,36610,,,20940,124,71.6,103.3
2017,8,22,��,���ꌧ,4701,���܂˂�,36610,���@��,028,5100,139,,
2017,8,22,��,���ꌧ,4701,���܂˂�,36610,���@��,041,5080,120,,
2017,8,22,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,3700,111,,
2017,8,22,��,���ꌧ,4701,�@�@�����A��,36620,,,7060,124,103.0,103.3
2017,8,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,793,466,132.4,64.0
2017,8,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,2592,,
2017,8,22,��,���ꌧ,4701,�@�@�����A��,36701,,,783,438,145.3,85.5
2017,8,22,��,���ꌧ,4701,���傤��,37200,,,158,625,72.8,95.7
2017,8,22,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,52,891,,
2017,8,22,��,���ꌧ,4701,���傤��,37200,���@��,047,31,540,,
2017,8,22,��,���ꌧ,4701,�@�@�����A��,37201,,,75,475,166.7,101.9
2017,8,22,��,���ꌧ,4701,����������,38100,,,189,755,63.0,217.6
2017,8,22,��,���ꌧ,4701,����������,38100,�{�@��,045,134,505,,
2017,8,22,��,���ꌧ,4701,����������,38100,�k�C��,001,32,1350,,
2017,8,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,82,688,410.0,86.6
2017,8,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,75,674,,
2017,8,22,��,���ꌧ,4701,���̂�����,38400,,,973,238,202.7,104.4
2017,8,22,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,600,216,,
2017,8,22,��,���ꌧ,4701,���̂�����,38400,���@��,042,312,276,,
2017,8,22,��,���ꌧ,4701,���߂�,38500,,,428,455,40.9,113.5
2017,8,22,��,���ꌧ,4701,���߂�,38500,���@��,040,287,387,,
2017,8,22,��,���ꌧ,4701,���߂�,38500,���@��,047,81,648,,
2017,8,22,��,���ꌧ,4701,���̑��̖��,39000,,,24711,328,69.7,125.7
2017,8,22,��,���ꌧ,4701,�A����،v,39100,,,20028,162,83.9,88.0
2017,8,22,��,���ꌧ,4701,���̗A�����,39200,,,10900,146,82.0,81.6
