�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�k��B�s,4001,�ʎ����v,40000,,,88821,652,70.6,153.8
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,,,58298,846,74.8,160.5
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,�@�X,002,13460,441,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,���@��,040,12730,1712,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,�F�@�{,043,8993,424,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,���@��,042,5923,1105,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,��@��,044,5259,934,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,�{�@��,045,3811,813,,
2024,2,13,��,�k��B�s,4001,���Y�ʎ��v,40001,���@��,020,3377,334,,
2024,2,13,��,�k��B�s,4001,�݂���,40100,,,5050,310,36.3,89.9
2024,2,13,��,�k��B�s,4001,�݂���,40100,��@��,044,2606,309,,
2024,2,13,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,2344,318,,
2024,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,200,281,4.0,131.9
2024,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,200,281,,
2024,2,13,��,�k��B�s,4001,���悩��,41301,,,1620,228,7.6,90.5
2024,2,13,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1620,228,,
2024,2,13,��,�k��B�s,4001,�͂�����,41321,,,710,235,�|,�|
2024,2,13,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,630,228,,
2024,2,13,��,�k��B�s,4001,���̑��G����,41999,,,14399,457,145.9,92.0
2024,2,13,��,�k��B�s,4001,��񂲌v,42000,,,16837,419,99.3,91.3
2024,2,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13460,441,,
2024,2,13,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3377,334,,
2024,2,13,��,�k��B�s,4001,�W���i�S���h,42505,,,1110,514,44.2,94.0
2024,2,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1110,514,,
2024,2,13,��,�k��B�s,4001,����,42515,,,670,432,37.6,91.3
2024,2,13,��,�k��B�s,4001,����,42515,�@�X,002,670,432,,
2024,2,13,��,�k��B�s,4001,�ӂ�,42804,,,14853,412,117.2,93.8
2024,2,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11500,434,,
2024,2,13,��,�k��B�s,4001,�ӂ�,42804,���@��,020,3353,334,,
2024,2,13,��,�k��B�s,4001,���̑����,42999,,,204,420,�|,�|
2024,2,13,��,�k��B�s,4001,������,46100,,,16723,1865,222.1,94.0
2024,2,13,��,�k��B�s,4001,������,46100,���@��,040,10022,2008,,
2024,2,13,��,�k��B�s,4001,������,46100,���@��,042,3743,1601,,
2024,2,13,��,�k��B�s,4001,�������v,47000,,,323,1918,125.2,98.2
2024,2,13,��,�k��B�s,4001,�������v,47000,������,046,248,1862,,
2024,2,13,��,�k��B�s,4001,�������v,47000,�{�@��,045,57,2046,,
2024,2,13,��,�k��B�s,4001,����������,47200,,,323,1918,125.2,98.2
2024,2,13,��,�k��B�s,4001,����������,47200,������,046,248,1862,,
2024,2,13,��,�k��B�s,4001,����������,47200,�{�@��,045,57,2046,,
2024,2,13,��,�k��B�s,4001,������,48100,,,110,782,�|,�|
2024,2,13,��,�k��B�s,4001,������,48100,���@�m,039,110,782,,
2024,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2288,703,149.5,102.5
2024,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2288,703,,
2024,2,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,39,485,390.0,44.9
2024,2,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,30523,282,63.8,110.2
2024,2,13,��,�k��B�s,4001,�o�i�i,50100,,,24489,247,57.4,111.3
2024,2,13,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,902,211,159.6,84.7
2024,2,13,��,�k��B�s,4001,������,50400,,,1018,556,163.7,92.4
2024,2,13,��,�k��B�s,4001,�O���v�t���c,50500,,,1520,166,548.7,53.7
2024,2,13,��,�k��B�s,4001,�I�����W,50600,,,1192,467,137.5,98.7
2024,2,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1402,713,49.2,116.5
