�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���É��s,2301,�ʎ�����,40000,,,510142,482,117.2,102.8
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,,,415711,532,116.4,105.1
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,108579,599,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,91902,501,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,44456,435,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,38879,409,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,35754,219,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,30542,968,,
2015,8,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,18513,546,,
2015,8,10,��,���É��s,2301,�݂���,40100,,,19394,860,74.3,106.0
2015,8,10,��,���É��s,2301,�݂���,40100,���@�m,023,11733,850,,
2015,8,10,��,���É��s,2301,�݂���,40100,���@��,041,5433,901,,
2015,8,10,��,���É��s,2301,���̑��G����,41999,,,768,1219,186.4,101.7
2015,8,10,��,���É��s,2301,��񂲌v,42000,,,15810,540,142.9,100.4
2015,8,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,12720,575,,
2015,8,10,��,���É��s,2301,����,42204,,,1990,362,�|,�|
2015,8,10,��,���É��s,2301,����,42204,���@��,020,1990,362,,
2015,8,10,��,���É��s,2301,�W���i�S���h,42505,,,6510,525,131.0,101.4
2015,8,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6510,525,,
2015,8,10,��,���É��s,2301,�ӂ�,42804,,,5720,598,193.9,91.4
2015,8,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,5720,598,,
2015,8,10,��,���É��s,2301,���̑����,42999,,,1590,610,91.4,132.6
2015,8,10,��,���É��s,2301,���{�Ȃ��v,43000,,,76276,456,103.3,101.6
2015,8,10,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,46561,478,,
2015,8,10,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,13450,451,,
2015,8,10,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,13080,398,,
2015,8,10,��,���É��s,2301,�K��,43203,,,75951,456,103.4,101.8
2015,8,10,��,���É��s,2301,�K��,43203,���@�m,023,46561,478,,
2015,8,10,��,���É��s,2301,�K��,43203,��@��,044,13450,451,,
2015,8,10,��,���É��s,2301,�K��,43203,���@��,041,12830,396,,
2015,8,10,��,���É��s,2301,�L��,43205,,,250,540,100.0,100.0
2015,8,10,��,���É��s,2301,�L��,43205,���@��,041,250,540,,
2015,8,10,��,���É��s,2301,���̑��Ȃ�,43401,,,75,449,60.0,102.0
2015,8,10,��,���É��s,2301,�����v,43500,,,1504,867,2549.2,65.4
2015,8,10,��,���É��s,2301,�����v,43500,�ށ@��,029,1468,861,,
2015,8,10,��,���É��s,2301,�a����,43751,,,1504,867,2549.2,65.4
2015,8,10,��,���É��s,2301,�a����,43751,�ށ@��,029,1468,861,,
2015,8,10,��,���É��s,2301,����,44100,,,61538,616,144.6,104.1
2015,8,10,��,���É��s,2301,����,44100,���@��,020,49515,571,,
2015,8,10,��,���É��s,2301,������,44700,,,3148,623,87.2,97.6
2015,8,10,��,���É��s,2301,������,44700,�R�@��,019,2668,617,,
2015,8,10,��,���É��s,2301,�Ԃǂ��v,45000,,,50064,991,143.3,99.9
2015,8,10,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,19409,1055,,
2015,8,10,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,18454,668,,
2015,8,10,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6824,1015,,
2015,8,10,��,���É��s,2301,�f���E�F�A,45202,,,18506,667,123.2,102.6
2015,8,10,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,18338,667,,
2015,8,10,��,���É��s,2301,����,45206,,,23165,1079,169.0,97.2
2015,8,10,��,���É��s,2301,����,45206,�R�@��,019,13386,1005,,
2015,8,10,��,���É��s,2301,����,45206,���@�m,023,6799,1013,,
2015,8,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,8392,1462,135.0,94.0
2015,8,10,��,���É��s,2301,������,46100,,,334,1770,100.3,128.1
2015,8,10,��,���É��s,2301,������,46100,��@��,021,132,1523,,
2015,8,10,��,���É��s,2301,������,46100,���@��,020,98,2199,,
2015,8,10,��,���É��s,2301,������,46100,�k�C��,001,60,2097,,
2015,8,10,��,���É��s,2301,�������v,47000,,,56503,579,109.8,110.3
2015,8,10,��,���É��s,2301,�������v,47000,���@�m,023,28568,558,,
2015,8,10,��,���É��s,2301,�������v,47000,�@�X,002,12427,468,,
2015,8,10,��,���É��s,2301,�������v,47000,�k�C��,001,9332,553,,
2015,8,10,��,���É��s,2301,����������,47200,,,34681,626,177.6,101.1
2015,8,10,��,���É��s,2301,����������,47200,���@�m,023,28566,558,,
2015,8,10,��,���É��s,2301,���̑�������,47299,,,21822,504,86.7,97.1
2015,8,10,��,���É��s,2301,������,48100,,,116422,228,116.3,106.5
2015,8,10,��,���É��s,2301,������,48100,�H�@�c,005,35754,219,,
2015,8,10,��,���É��s,2301,������,48100,���@��,020,32473,207,,
2015,8,10,��,���É��s,2301,������,48100,�R�@�`,006,25941,269,,
2015,8,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,13954,698,111.2,98.4
2015,8,10,��,���É��s,2301,�A���ʎ��v,50000,,,94429,258,120.8,86.9
2015,8,10,��,���É��s,2301,�o�i�i,50100,,,52941,202,176.5,99.0
2015,8,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,11513,197,72.2,96.1
2015,8,10,��,���É��s,2301,������,50400,,,3478,424,136.9,100.2
2015,8,10,��,���É��s,2301,�O���v�t���c,50500,,,7964,148,130.0,93.7
2015,8,10,��,���É��s,2301,�I�����W,50600,,,6190,288,97.9,107.5
2015,8,10,��,���É��s,2301,�A���L�E�C,50800,,,10100,518,71.8,97.0
2015,8,10,��,���É��s,2301,�A��������,50850,,,120,212,13.8,77.9
2015,8,10,��,���É��s,2301,���̗A���ʎ�,50900,,,2125,825,92.6,79.5
