�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,,,516978,214,99.6,118.2
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,129675,126,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,126614,211,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,44300,75,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34984,280,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,32131,312,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,21314,251,,
2016,8,13,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,20704,353,,
2016,8,13,�y,�k��B�s,4001,��������,30100,,,31066,141,64.9,122.6
2016,8,13,�y,�k��B�s,4001,��������,30100,�k�C��,001,28325,137,,
2016,8,13,�y,�k��B�s,4001,����,30200,,,112,138,�|,�|
2016,8,13,�y,�k��B�s,4001,����,30200,�@�X,002,112,138,,
2016,8,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,7422,130,16.5,128.7
2016,8,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,5112,154,,
2016,8,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,��@�t,012,10,1080,,
2016,8,13,�y,�k��B�s,4001,���ڂ�,30400,,,5791,283,179.6,104.8
2016,8,13,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1989,247,,
2016,8,13,�y,�k��B�s,4001,���ڂ�,30400,������,046,1802,368,,
2016,8,13,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1000,365,,
2016,8,13,�y,�k��B�s,4001,��񂱂�,30600,,,2877,449,70.9,106.7
2016,8,13,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2877,449,,
2016,8,13,�y,�k��B�s,4001,�͂�����,31100,,,55919,53,132.2,103.9
2016,8,13,�y,�k��B�s,4001,�͂�����,31100,���@��,020,46019,49,,
2016,8,13,�y,�k��B�s,4001,�݂���,31300,,,2032,325,142.0,89.3
2016,8,13,�y,�k��B�s,4001,�݂���,31300,���@��,040,1880,308,,
2016,8,13,�y,�k��B�s,4001,���܂�,31500,,,3614,133,123.8,124.3
2016,8,13,�y,�k��B�s,4001,���܂�,31500,���@��,040,3314,136,,
2016,8,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1020,304,87.8,114.3
2016,8,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,468,346,,
2016,8,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,330,239,,
2016,8,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,154,315,,
2016,8,13,�y,�k��B�s,4001,�L���x�c,31700,,,50620,74,83.3,102.8
2016,8,13,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,43950,72,,
2016,8,13,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1627,675,112.8,96.0
2016,8,13,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,529,623,,
2016,8,13,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,503,515,,
2016,8,13,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,962,,
2016,8,13,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,128,683,,
2016,8,13,�y,�k��B�s,4001,�˂�,31900,,,10054,372,113.1,97.4
2016,8,13,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,4545,219,,
2016,8,13,�y,�k��B�s,4001,�˂�,31900,��@��,044,2899,421,,
2016,8,13,�y,�k��B�s,4001,�˂�,31900,���@��,041,720,1004,,
2016,8,13,�y,�k��B�s,4001,�݂�,32500,,,683,670,107.6,91.0
2016,8,13,�y,�k��B�s,4001,�݂�,32500,��@��,044,399,699,,
2016,8,13,�y,�k��B�s,4001,�݂�,32500,���@��,040,224,753,,
2016,8,13,�y,�k��B�s,4001,����񂬂�,32600,,,191,630,160.5,135.5
2016,8,13,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,150,403,,
2016,8,13,�y,�k��B�s,4001,����񂬂�,32600,�k�C��,001,38,1492,,
2016,8,13,�y,�k��B�s,4001,�ɂ�,32800,,,1515,553,69.3,94.2
2016,8,13,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,585,491,,
2016,8,13,�y,�k��B�s,4001,�ɂ�,32800,�k�C��,001,420,762,,
2016,8,13,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,230,329,,
2016,8,13,�y,�k��B�s,4001,�Z�����[,32900,,,5580,129,112.5,114.2
2016,8,13,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,5580,129,,
2016,8,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1541,755,176.7,99.5
2016,8,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1072,766,,
2016,8,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,384,777,,
2016,8,13,�y,�k��B�s,4001,�J���t�����[,33200,,,105,343,100.0,103.0
2016,8,13,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,324,,
2016,8,13,�y,�k��B�s,4001,�u���b�R���[,33300,,,4488,450,166.1,111.7
2016,8,13,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,3968,466,,
2016,8,13,�y,�k��B�s,4001,�@�@�����A��,33301,,,520,332,192.6,123.9
2016,8,13,�y,�k��B�s,4001,���^�X,33400,,,79976,155,93.8,114.0
2016,8,13,�y,�k��B�s,4001,���^�X,33400,���@��,020,69978,157,,
2016,8,13,�y,�k��B�s,4001,�p�Z��,33600,,,394,1821,158.2,114.2
2016,8,13,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,295,1927,,
2016,8,13,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,50,1377,,
2016,8,13,�y,�k��B�s,4001,���イ��,34100,,,13496,246,124.7,115.0
2016,8,13,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,3740,215,,
2016,8,13,�y,�k��B�s,4001,���イ��,34100,��@��,044,3031,225,,
2016,8,13,�y,�k��B�s,4001,���イ��,34100,���@��,041,2920,301,,
2016,8,13,�y,�k��B�s,4001,���イ��,34100,���@��,040,2120,238,,
2016,8,13,�y,�k��B�s,4001,���ڂ���,34200,,,11152,227,222.6,104.1
2016,8,13,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,6130,199,,
2016,8,13,�y,�k��B�s,4001,���ڂ���,34200,�΁@��,017,2830,265,,
2016,8,13,�y,�k��B�s,4001,�Ȃ�,34300,,,17243,194,126.4,97.0
2016,8,13,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7956,181,,
2016,8,13,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3997,169,,
2016,8,13,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2535,234,,
2016,8,13,�y,�k��B�s,4001,�g�}�g,34400,,,21090,336,92.2,127.3
2016,8,13,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12859,328,,
2016,8,13,�y,�k��B�s,4001,�g�}�g,34400,��@��,021,4716,330,,
2016,8,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2980,711,103.2,109.0
2016,8,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1533,721,,
2016,8,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,995,654,,
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,,,6195,289,115.2,145.2
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1784,191,,
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1528,142,,
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1037,161,,
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,180,145,,
2016,8,13,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,21,1419,,
2016,8,13,�y,�k��B�s,4001,�����Ƃ�,34600,,,165,1037,30.9,122.3
2016,8,13,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,163,1049,,
2016,8,13,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,9890,345,242.4,104.2
2016,8,13,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,7000,348,,
2016,8,13,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,1725,354,,
2016,8,13,�y,�k��B�s,4001,���₢�񂰂�,35100,,,385,735,110.0,64.6
2016,8,13,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,143,582,,
2016,8,13,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,100,1134,,
2016,8,13,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,88,682,,
2016,8,13,�y,�k��B�s,4001,���₦��ǂ�,35200,,,30,3420,35.3,122.1
2016,8,13,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,30,3420,,
2016,8,13,�y,�k��B�s,4001,�����܂�,35500,,,852,560,107.6,79.7
2016,8,13,�y,�k��B�s,4001,�����܂�,35500,���@��,040,656,535,,
2016,8,13,�y,�k��B�s,4001,�����܂�,35500,������,046,191,632,,
2016,8,13,�y,�k��B�s,4001,���񂵂�,36100,,,3230,274,60.5,142.0
2016,8,13,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2970,292,,
2016,8,13,�y,�k��B�s,4001,�΂ꂢ����,36200,,,27520,178,104.7,100.0
2016,8,13,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,16370,192,,
2016,8,13,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,9390,175,,
2016,8,13,�y,�k��B�s,4001,���Ƃ���,36300,,,1435,590,211.0,129.7
2016,8,13,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1000,664,,
2016,8,13,�y,�k��B�s,4001,���Ƃ���,36300,������,046,240,529,,
2016,8,13,�y,�k��B�s,4001,��܂̂���,36500,,,5208,434,853.8,67.0
2016,8,13,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5200,434,,
2016,8,13,�y,�k��B�s,4001,���܂˂�,36610,,,80729,218,127.1,132.1
2016,8,13,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44160,218,,
2016,8,13,�y,�k��B�s,4001,���܂˂�,36610,���@��,028,13340,305,,
2016,8,13,�y,�k��B�s,4001,���܂˂�,36610,������,046,7440,195,,
2016,8,13,�y,�k��B�s,4001,�@�@�����A��,36620,,,9139,87,31.4,122.5
2016,8,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1819,524,228.8,97.0
2016,8,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,213,2280,,
2016,8,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,41,1380,,
2016,8,13,�y,�k��B�s,4001,�@�@�����A��,36701,,,1565,263,222.0,71.3
2016,8,13,�y,�k��B�s,4001,���傤��,37200,,,8727,464,198.7,80.4
2016,8,13,�y,�k��B�s,4001,���傤��,37200,���@��,042,7398,427,,
2016,8,13,�y,�k��B�s,4001,�@�@�����A��,37201,,,136,443,1133.3,109.4
2016,8,13,�y,�k��B�s,4001,����������,38100,,,2195,751,218.8,101.8
2016,8,13,�y,�k��B�s,4001,����������,38100,���@��,042,647,746,,
2016,8,13,�y,�k��B�s,4001,����������,38100,���@��,040,506,633,,
2016,8,13,�y,�k��B�s,4001,����������,38100,�{�@��,045,454,872,,
2016,8,13,�y,�k��B�s,4001,����������,38100,��@��,044,359,728,,
2016,8,13,�y,�k��B�s,4001,�@�@�����A��,38101,,,19,819,�|,�|
2016,8,13,�y,�k��B�s,4001,�Ȃ߂�,38300,,,915,345,172.6,100.3
2016,8,13,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,856,335,,
2016,8,13,�y,�k��B�s,4001,���̂�����,38400,,,10629,118,152.0,96.7
2016,8,13,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,4378,121,,
2016,8,13,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3764,112,,
2016,8,13,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2376,122,,
2016,8,13,�y,�k��B�s,4001,���߂�,38500,,,7007,346,168.8,118.9
2016,8,13,�y,�k��B�s,4001,���߂�,38500,���@��,040,6953,345,,
2016,8,13,�y,�k��B�s,4001,���̑��̖��,39000,,,17459,526,78.2,96.5
2016,8,13,�y,�k��B�s,4001,�A����،v,39100,,,18165,184,34.9,189.7
2016,8,13,�y,�k��B�s,4001,���̗A�����,39200,,,6786,280,30.9,229.5
