�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�D�y�s,5101,�ʎ�����,40000,,,234040,339,96.5,110.4
2014,12,27,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,69453,232,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,169063,375,87.6,115.4
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,69453,232,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31014,317,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18544,421,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10985,302,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10446,263,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7138,515,,
2014,12,27,�y,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,6675,314,,
2014,12,27,�y,�D�y�s,5101,�݂���,40100,,,110287,257,74.6,98.8
2014,12,27,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,69155,232,,
2014,12,27,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,17230,416,,
2014,12,27,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,8260,185,,
2014,12,27,�y,�D�y�s,5101,�͂�����,41321,,,290,302,�|,�|
2014,12,27,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,290,302,,
2014,12,27,�y,�D�y�s,5101,���̑��G����,41999,,,12271,366,401.7,66.5
2014,12,27,�y,�D�y�s,5101,��񂲌v,42000,,,31668,311,185.0,115.6
2014,12,27,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,30384,313,,
2014,12,27,�y,�D�y�s,5101,�W���i�S���h,42505,,,1107,342,922.5,84.0
2014,12,27,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1107,342,,
2014,12,27,�y,�D�y�s,5101,����,42515,,,4975,262,779.8,124.8
2014,12,27,�y,�D�y�s,5101,����,42515,�@�X,002,4564,271,,
2014,12,27,�y,�D�y�s,5101,�ӂ�,42804,,,24126,318,148.3,118.7
2014,12,27,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,24111,318,,
2014,12,27,�y,�D�y�s,5101,���̑����,42999,,,1460,336,1553.2,50.9
2014,12,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,100,343,285.7,63.5
2014,12,27,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,100,343,,
2014,12,27,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,100,343,285.7,63.5
2014,12,27,�y,�D�y�s,5101,���m�Ȃ�,43499,,,332,112,4150.0,11.9
2014,12,27,�y,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,272,27,,
2014,12,27,�y,�D�y�s,5101,�����v,43500,,,914,349,24.1,105.1
2014,12,27,�y,�D�y�s,5101,�����v,43500,���@��,007,797,317,,
2014,12,27,�y,�D�y�s,5101,�Â���,43700,,,87,217,12.4,65.6
2014,12,27,�y,�D�y�s,5101,�Â���,43700,��@��,021,87,217,,
2014,12,27,�y,�D�y�s,5101,�a����,43751,,,827,363,26.8,109.3
2014,12,27,�y,�D�y�s,5101,�a����,43751,���@��,007,797,317,,
2014,12,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,565,458,26.2,91.4
2014,12,27,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,565,458,,
2014,12,27,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,565,458,26.2,91.4
2014,12,27,�y,�D�y�s,5101,����,45700,,,1,243,100.0,50.0
2014,12,27,�y,�D�y�s,5101,����,45700,��@��,027,1,243,,
2014,12,27,�y,�D�y�s,5101,������,46100,,,8158,2146,155.7,102.1
2014,12,27,�y,�D�y�s,5101,������,46100,�{�@��,004,3871,1976,,
2014,12,27,�y,�D�y�s,5101,������,46100,���@��,041,978,2134,,
2014,12,27,�y,�D�y�s,5101,������,46100,�ȁ@��,009,938,1862,,
2014,12,27,�y,�D�y�s,5101,�������v,47000,,,1222,894,95.2,94.1
2014,12,27,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,1088,837,,
2014,12,27,�y,�D�y�s,5101,����������,47200,,,898,869,86.3,91.1
2014,12,27,�y,�D�y�s,5101,����������,47200,�F�@�{,043,792,789,,
2014,12,27,�y,�D�y�s,5101,���̑�������,47299,,,324,961,133.3,103.0
2014,12,27,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,3160,438,1085.9,49.3
2014,12,27,�y,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1872,413,,
2014,12,27,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1188,476,,
2014,12,27,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,94,363,138.2,46.7
2014,12,27,�y,�D�y�s,5101,�A���ʎ��v,50000,,,64977,246,131.0,102.5
2014,12,27,�y,�D�y�s,5101,�o�i�i,50100,,,46864,223,203.6,120.5
2014,12,27,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,5254,194,63.8,103.7
2014,12,27,�y,�D�y�s,5101,������,50400,,,2162,409,95.0,104.3
2014,12,27,�y,�D�y�s,5101,�O���v�t���c,50500,,,2108,256,55.9,117.4
2014,12,27,�y,�D�y�s,5101,�I�����W,50600,,,3551,236,79.5,93.3
2014,12,27,�y,�D�y�s,5101,�A���L�E�C,50800,,,471,425,38.9,84.8
2014,12,27,�y,�D�y�s,5101,�A��������,50850,,,1040,241,208.0,86.7
2014,12,27,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3527,502,57.6,121.8
