�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�����s,3701,��ؑ���,30000,,,246973,198,155.2,95.2
2013,3,4,��,�����s,3701,��ؑ���,30000,���@��,037,59998,224,,
2013,3,4,��,�����s,3701,��ؑ���,30000,�k�C��,001,55648,135,,
2013,3,4,��,�����s,3701,��ؑ���,30000,���@��,036,26958,140,,
2013,3,4,��,�����s,3701,��ؑ���,30000,���@��,020,19236,233,,
2013,3,4,��,�����s,3701,��ؑ���,30000,���@�m,039,17255,378,,
2013,3,4,��,�����s,3701,��ؑ���,30000,������,046,15875,210,,
2013,3,4,��,�����s,3701,��ؑ���,30000,���@��,042,6160,115,,
2013,3,4,��,�����s,3701,��������,30100,,,17057,77,145.4,88.5
2013,3,4,��,�����s,3701,��������,30100,���@��,037,13432,74,,
2013,3,4,��,�����s,3701,��������,30100,���@��,036,2825,80,,
2013,3,4,��,�����s,3701,����,30200,,,363,207,81.6,94.5
2013,3,4,��,�����s,3701,����,30200,���@��,037,338,208,,
2013,3,4,��,�����s,3701,�ɂ񂶂�,30300,,,7280,200,64.2,121.2
2013,3,4,��,�����s,3701,�ɂ񂶂�,30300,������,046,4530,210,,
2013,3,4,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2410,197,,
2013,3,4,��,�����s,3701,���ڂ�,30400,,,2686,192,106.8,103.2
2013,3,4,��,�����s,3701,���ڂ�,30400,��@��,008,1900,105,,
2013,3,4,��,�����s,3701,���ڂ�,30400,�{�@��,045,328,783,,
2013,3,4,��,�����s,3701,�����̂�,30500,,,126,781,331.6,44.6
2013,3,4,��,�����s,3701,�����̂�,30500,������,046,24,1216,,
2013,3,4,��,�����s,3701,��񂱂�,30600,,,1821,206,102.3,94.5
2013,3,4,��,�����s,3701,��񂱂�,30600,���@��,036,1781,204,,
2013,3,4,��,�����s,3701,�͂�����,31100,,,12135,51,128.8,154.5
2013,3,4,��,�����s,3701,�͂�����,31100,���@��,036,8385,47,,
2013,3,4,��,�����s,3701,�͂�����,31100,���@��,042,3750,63,,
2013,3,4,��,�����s,3701,���܂�,31500,,,1051,350,74.9,114.8
2013,3,4,��,�����s,3701,���܂�,31500,���@��,037,913,350,,
2013,3,4,��,�����s,3701,���̑��̍ؗ�,31550,,,1246,323,104.0,98.8
2013,3,4,��,�����s,3701,���񂰂񂳂�,31560,,,205,461,58.6,154.7
2013,3,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,183,470,,
2013,3,4,��,�����s,3701,�L���x�c,31700,,,32180,90,154.3,85.7
2013,3,4,��,�����s,3701,�L���x�c,31700,���@��,037,16840,84,,
2013,3,4,��,�����s,3701,�L���x�c,31700,���@��,036,6400,95,,
2013,3,4,��,�����s,3701,�L���x�c,31700,���@�m,023,5540,100,,
2013,3,4,��,�����s,3701,�ق���񂻂�,31800,,,2550,458,83.1,129.7
2013,3,4,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2157,462,,
2013,3,4,��,�����s,3701,�˂�,31900,,,5150,352,82.8,123.9
2013,3,4,��,�����s,3701,�˂�,31900,���@��,031,2070,234,,
2013,3,4,��,�����s,3701,�˂�,31900,���@��,037,1293,352,,
2013,3,4,��,�����s,3701,�˂�,31900,���@�m,039,442,569,,
2013,3,4,��,�����s,3701,�ӂ�,32300,,,100,363,277.8,115.2
2013,3,4,��,�����s,3701,�ӂ�,32300,���@�m,023,64,389,,
2013,3,4,��,�����s,3701,�ӂ�,32300,���@��,040,36,318,,
2013,3,4,��,�����s,3701,����,32400,,,50,743,277.8,85.8
2013,3,4,��,�����s,3701,����,32400,�Q�@�n,010,50,743,,
2013,3,4,��,�����s,3701,�݂�,32500,,,218,566,79.6,64.8
2013,3,4,��,�����s,3701,�݂�,32500,���@�m,039,214,574,,
2013,3,4,��,�����s,3701,����񂬂�,32600,,,266,398,169.4,113.1
2013,3,4,��,�����s,3701,����񂬂�,32600,���@��,037,266,398,,
2013,3,4,��,�����s,3701,�ɂ�,32800,,,825,371,49.8,99.7
2013,3,4,��,�����s,3701,�ɂ�,32800,���@�m,039,825,371,,
2013,3,4,��,�����s,3701,�Z�����[,32900,,,787,264,124.9,97.1
2013,3,4,��,�����s,3701,�Z�����[,32900,���@��,037,775,263,,
2013,3,4,��,�����s,3701,�A�X�p���K�X,33100,,,369,1170,70.7,168.1
2013,3,4,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,301,1244,,
2013,3,4,��,�����s,3701,�@�@�����A��,33101,,,13,840,5.4,531.6
2013,3,4,��,�����s,3701,�J���t�����[,33200,,,1084,116,228.2,83.5
2013,3,4,��,�����s,3701,�J���t�����[,33200,���@��,036,900,123,,
2013,3,4,��,�����s,3701,�u���b�R���[,33300,,,5632,241,232.9,79.8
2013,3,4,��,�����s,3701,�u���b�R���[,33300,���@��,037,5482,242,,
2013,3,4,��,�����s,3701,���^�X,33400,,,8212,192,125.3,101.1
2013,3,4,��,�����s,3701,���^�X,33400,���@��,037,8107,191,,
2013,3,4,��,�����s,3701,�p�Z��,33600,,,110,759,157.1,115.0
2013,3,4,��,�����s,3701,�p�Z��,33600,���@��,037,110,753,,
2013,3,4,��,�����s,3701,���イ��,34100,,,8281,270,113.5,93.8
2013,3,4,��,�����s,3701,���イ��,34100,���@�m,039,6560,262,,
2013,3,4,��,�����s,3701,���イ��,34100,�{�@��,045,975,300,,
2013,3,4,��,�����s,3701,���ڂ���,34200,,,19650,95,442.8,90.5
2013,3,4,��,�����s,3701,���ڂ���,34200,���@�m,039,30,439,,
2013,3,4,��,�����s,3701,�@�@�����A��,34201,,,19620,94,444.9,91.3
2013,3,4,��,�����s,3701,�Ȃ�,34300,,,4041,321,114.5,92.8
2013,3,4,��,�����s,3701,�Ȃ�,34300,���@�m,039,2736,311,,
2013,3,4,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,860,332,,
2013,3,4,��,�����s,3701,�g�}�g,34400,,,4164,531,92.9,104.9
2013,3,4,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1691,491,,
2013,3,4,��,�����s,3701,�g�}�g,34400,���@��,037,1368,548,,
2013,3,4,��,�����s,3701,�g�}�g,34400,���@�m,039,809,433,,
2013,3,4,��,�����s,3701,�~�j�g�}�g,34450,,,1025,907,161.4,96.7
2013,3,4,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,686,966,,
2013,3,4,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,240,756,,
2013,3,4,��,�����s,3701,�s�[�}��,34500,,,4039,640,167.8,101.7
2013,3,4,��,�����s,3701,�s�[�}��,34500,���@�m,039,2237,572,,
2013,3,4,��,�����s,3701,�s�[�}��,34500,�{�@��,045,342,540,,
2013,3,4,��,�����s,3701,�����Ƃ�,34600,,,105,998,82.0,84.9
2013,3,4,��,�����s,3701,�����Ƃ�,34600,���@�m,039,104,992,,
2013,3,4,��,�����s,3701,���₢�񂰂�,35100,,,290,1145,96.0,87.6
2013,3,4,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,230,978,,
2013,3,4,��,�����s,3701,���₢�񂰂�,35100,������,046,60,1785,,
2013,3,4,��,�����s,3701,���₦��ǂ�,35200,,,426,1090,127.5,87.6
2013,3,4,��,�����s,3701,���₦��ǂ�,35200,������,046,245,1392,,
2013,3,4,��,�����s,3701,���₦��ǂ�,35200,���@�m,023,20,1155,,
2013,3,4,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,2625,,
2013,3,4,��,�����s,3701,�@�@�����A��,35201,,,154,531,148.1,136.2
2013,3,4,��,�����s,3701,������ǂ�,35300,,,378,632,153.7,101.1
2013,3,4,��,�����s,3701,������ǂ�,35300,������,046,376,627,,
2013,3,4,��,�����s,3701,����܂�,35400,,,786,571,224.6,88.4
2013,3,4,��,�����s,3701,����܂�,35400,������,046,786,571,,
2013,3,4,��,�����s,3701,���񂵂�,36100,,,5340,172,101.9,101.8
2013,3,4,��,�����s,3701,���񂵂�,36100,���@��,036,5050,174,,
2013,3,4,��,�����s,3701,�΂ꂢ����,36200,,,17260,103,92.0,109.6
2013,3,4,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8780,85,,
2013,3,4,��,�����s,3701,�΂ꂢ����,36200,������,046,8480,120,,
2013,3,4,��,�����s,3701,���Ƃ���,36300,,,406,238,54.0,96.4
2013,3,4,��,�����s,3701,���Ƃ���,36300,������,046,374,240,,
2013,3,4,��,�����s,3701,��܂̂���,36500,,,10420,329,728.7,97.6
2013,3,4,��,�����s,3701,��܂̂���,36500,�k�C��,001,10420,329,,
2013,3,4,��,�����s,3701,���܂˂�,36610,,,37985,92,228.6,104.5
2013,3,4,��,�����s,3701,���܂˂�,36610,�k�C��,001,36400,91,,
2013,3,4,��,�����s,3701,�@�@�����A��,36620,,,265,138,74.6,164.3
2013,3,4,��,�����s,3701,�ɂ�ɂ�,36700,,,312,286,264.4,102.1
2013,3,4,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,945,,
2013,3,4,��,�����s,3701,�@�@�����A��,36701,,,302,264,255.9,94.3
2013,3,4,��,�����s,3701,���傤��,37200,,,891,565,152.6,100.2
2013,3,4,��,�����s,3701,���傤��,37200,���@�m,039,551,683,,
2013,3,4,��,�����s,3701,���傤��,37200,�{�@��,045,25,1623,,
2013,3,4,��,�����s,3701,�@�@�����A��,37201,,,315,274,188.6,102.2
2013,3,4,��,�����s,3701,����������,38100,,,1074,851,159.1,100.1
2013,3,4,��,�����s,3701,����������,38100,���@��,037,676,841,,
2013,3,4,��,�����s,3701,����������,38100,���@�Q,038,255,979,,
2013,3,4,��,�����s,3701,�@�@�����A��,38101,,,54,385,�|,�|
2013,3,4,��,�����s,3701,�Ȃ߂�,38300,,,439,361,150.9,102.6
2013,3,4,��,�����s,3701,�Ȃ߂�,38300,���@��,020,395,367,,
2013,3,4,��,�����s,3701,���̂�����,38400,,,11922,186,473.1,72.9
2013,3,4,��,�����s,3701,���̂�����,38400,���@��,020,10452,175,,
2013,3,4,��,�����s,3701,���߂�,38500,,,10332,321,611.0,110.7
2013,3,4,��,�����s,3701,���߂�,38500,���@��,020,7907,295,,
2013,3,4,��,�����s,3701,���߂�,38500,���@�m,039,1200,263,,
2013,3,4,��,�����s,3701,���̑��̖��,39000,,,5904,625,191.7,66.8
2013,3,4,��,�����s,3701,�A����،v,39100,,,23415,153,337.8,80.5
2013,3,4,��,�����s,3701,���̗A�����,39200,,,2692,527,175.4,119.5
