�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,,,174666,188,116.7,99.5
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,34957,313,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21363,157,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,������,046,19320,146,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,18087,111,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,020,17814,210,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13420,144,,
2017,6,19,��,���ꌧ,4701,��ؑ���,30000,���@��,041,12740,135,,
2017,6,19,��,���ꌧ,4701,��������,30100,,,5865,116,83.8,130.3
2017,6,19,��,���ꌧ,4701,��������,30100,������,046,5655,109,,
2017,6,19,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,6,19,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24126,117,118.3,78.0
2017,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,13630,139,,
2017,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,4210,76,,
2017,6,19,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,3300,98,,
2017,6,19,��,���ꌧ,4701,���ڂ�,30400,,,758,266,270.7,80.1
2017,6,19,��,���ꌧ,4701,���ڂ�,30400,������,046,220,238,,
2017,6,19,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,475,,
2017,6,19,��,���ꌧ,4701,���ڂ�,30400,���@��,047,28,457,,
2017,6,19,��,���ꌧ,4701,�͂�����,31100,,,13930,116,587.0,88.5
2017,6,19,��,���ꌧ,4701,�͂�����,31100,��@��,044,8670,100,,
2017,6,19,��,���ꌧ,4701,�͂�����,31100,������,046,2970,129,,
2017,6,19,��,���ꌧ,4701,�݂���,31300,,,176,537,45.0,246.3
2017,6,19,��,���ꌧ,4701,�݂���,31300,��@��,008,135,483,,
2017,6,19,��,���ꌧ,4701,�݂���,31300,���@��,040,41,716,,
2017,6,19,��,���ꌧ,4701,���܂�,31500,,,1547,318,101.6,133.1
2017,6,19,��,���ꌧ,4701,���܂�,31500,���@��,047,889,318,,
2017,6,19,��,���ꌧ,4701,���܂�,31500,���@��,040,506,313,,
2017,6,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,535,415,148.6,121.3
2017,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,694,372,107.8,151.2
2017,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,526,380,,
2017,6,19,��,���ꌧ,4701,���񂰂񂳂�,31560,������,046,148,304,,
2017,6,19,��,���ꌧ,4701,�L���x�c,31700,,,26860,72,118.2,88.9
2017,6,19,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13820,69,,
2017,6,19,��,���ꌧ,4701,�L���x�c,31700,���@�Q,038,6440,60,,
2017,6,19,��,���ꌧ,4701,�L���x�c,31700,������,046,2940,91,,
2017,6,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,410,646,74.8,96.3
2017,6,19,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,300,695,,
2017,6,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,70,356,,
2017,6,19,��,���ꌧ,4701,�˂�,31900,,,2129,387,137.4,114.8
2017,6,19,��,���ꌧ,4701,�˂�,31900,������,046,954,463,,
2017,6,19,��,���ꌧ,4701,�˂�,31900,���@��,047,254,446,,
2017,6,19,��,���ꌧ,4701,�˂�,31900,���@��,042,90,540,,
2017,6,19,��,���ꌧ,4701,�˂�,31900,��@��,008,70,794,,
2017,6,19,��,���ꌧ,4701,�݂�,32500,,,80,648,160.0,85.8
2017,6,19,��,���ꌧ,4701,�݂�,32500,��@��,011,60,568,,
2017,6,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,886,,
2017,6,19,��,���ꌧ,4701,�ɂ�,32800,,,454,427,78.3,117.3
2017,6,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,294,374,,
2017,6,19,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,90,397,,
2017,6,19,��,���ꌧ,4701,�Z�����[,32900,,,1034,377,184.0,111.5
2017,6,19,��,���ꌧ,4701,�Z�����[,32900,���@��,020,710,411,,
2017,6,19,��,���ꌧ,4701,�Z�����[,32900,���@��,040,300,304,,
2017,6,19,��,���ꌧ,4701,�J���t�����[,33200,,,42,504,20.3,104.1
2017,6,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,42,504,,
2017,6,19,��,���ꌧ,4701,�u���b�R���[,33300,,,915,391,102.2,95.4
2017,6,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,031,300,348,,
2017,6,19,��,���ꌧ,4701,�u���b�R���[,33300,������,046,290,353,,
2017,6,19,��,���ꌧ,4701,�@�@�����A��,33301,,,325,464,71.4,94.7
2017,6,19,��,���ꌧ,4701,���^�X,33400,,,16271,206,124.0,94.1
2017,6,19,��,���ꌧ,4701,���^�X,33400,���@��,020,14756,207,,
2017,6,19,��,���ꌧ,4701,�p�Z��,33600,,,37,1896,217.6,89.5
2017,6,19,��,���ꌧ,4701,�p�Z��,33600,���@��,040,22,1988,,
2017,6,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1760,,
2017,6,19,��,���ꌧ,4701,���イ��,34100,,,6391,264,185.5,156.2
2017,6,19,��,���ꌧ,4701,���イ��,34100,���@��,040,2130,300,,
2017,6,19,��,���ꌧ,4701,���イ��,34100,���@��,047,1466,251,,
2017,6,19,��,���ꌧ,4701,���イ��,34100,���@��,041,1300,184,,
2017,6,19,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1090,313,,
2017,6,19,��,���ꌧ,4701,���ڂ���,34200,,,800,203,87.0,110.3
2017,6,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,340,125,,
2017,6,19,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,378,,
2017,6,19,��,���ꌧ,4701,�@�@�����A��,34201,,,450,258,121.6,148.3
2017,6,19,��,���ꌧ,4701,�Ȃ�,34300,,,1269,194,40.1,99.0
2017,6,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,989,149,,
2017,6,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,280,351,,
2017,6,19,��,���ꌧ,4701,�g�}�g,34400,,,496,172,8.9,71.4
2017,6,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,496,172,,
2017,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,25,623,2.3,112.1
2017,6,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,25,623,,
2017,6,19,��,���ꌧ,4701,�s�[�}��,34500,,,5925,239,171.8,122.6
2017,6,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2027,179,,
2017,6,19,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1391,246,,
2017,6,19,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1085,197,,
2017,6,19,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1007,306,,
2017,6,19,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1283,362.5,210.7
2017,6,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,1342,,
2017,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,650,197,317.1,120.9
2017,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,450,249,,
2017,6,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,200,81,,
2017,6,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,90,731,59.2,125.0
2017,6,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,042,60,821,,
2017,6,19,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,20,421,,
2017,6,19,��,���ꌧ,4701,���񂵂�,36100,,,6995,183,608.3,85.5
2017,6,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,5275,175,,
2017,6,19,��,���ꌧ,4701,���񂵂�,36100,������,046,1720,206,,
2017,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,10430,158,106.1,92.4
2017,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6940,173,,
2017,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,1370,140,,
2017,6,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,870,103,,
2017,6,19,��,���ꌧ,4701,���Ƃ���,36300,,,173,178,�|,�|
2017,6,19,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,103,189,,
2017,6,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,162,,
2017,6,19,��,���ꌧ,4701,��܂̂���,36500,,,200,648,2000.0,88.3
2017,6,19,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,648,,
2017,6,19,��,���ꌧ,4701,���܂˂�,36610,,,17960,122,96.0,100.8
2017,6,19,��,���ꌧ,4701,���܂˂�,36610,���@��,041,11320,123,,
2017,6,19,��,���ꌧ,4701,���܂˂�,36610,���@�m,023,1800,119,,
2017,6,19,��,���ꌧ,4701,�@�@�����A��,36620,,,4840,119,98.2,100.8
2017,6,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,299,533,36.7,91.9
2017,6,19,��,���ꌧ,4701,�@�@�����A��,36701,,,299,533,45.0,122.0
2017,6,19,��,���ꌧ,4701,���傤��,37200,,,227,435,158.7,64.1
2017,6,19,��,���ꌧ,4701,���傤��,37200,���@��,047,167,451,,
2017,6,19,��,���ꌧ,4701,�@�@�����A��,37201,,,60,389,92.3,79.7
2017,6,19,��,���ꌧ,4701,����������,38100,,,114,903,178.1,65.6
2017,6,19,��,���ꌧ,4701,����������,38100,�{�@��,045,86,795,,
2017,6,19,��,���ꌧ,4701,����������,38100,���@��,042,20,1188,,
2017,6,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,683,250.0,79.1
2017,6,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,21,690,,
2017,6,19,��,���ꌧ,4701,���̂�����,38400,,,456,286,155.1,118.7
2017,6,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,252,290,,
2017,6,19,��,���ꌧ,4701,���̂�����,38400,���@��,040,114,275,,
2017,6,19,��,���ꌧ,4701,���߂�,38500,,,160,432,21.9,93.7
2017,6,19,��,���ꌧ,4701,���߂�,38500,���@��,040,160,432,,
2017,6,19,��,���ꌧ,4701,���̑��̖��,39000,,,26080,358,98.0,126.1
2017,6,19,��,���ꌧ,4701,�A����،v,39100,,,11719,178,88.6,94.7
2017,6,19,��,���ꌧ,4701,���̗A�����,39200,,,5745,185,85.3,96.4
