�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�ʎ�����,40000,,,4680378,390,134.2,101.0
2015,7,9,��,���Y�ʎ�����,40001,,,3690228,417,136.1,101.0
2015,7,9,��,���Y�ʎ�����,40001,�R�@��,019,416931,602,,
2015,7,9,��,���Y�ʎ�����,40001,�k�C��,001,362364,503,,
2015,7,9,��,���Y�ʎ�����,40001,��@�t,012,321770,185,,
2015,7,9,��,���Y�ʎ�����,40001,�V�@��,015,278700,117,,
2015,7,9,��,���Y�ʎ�����,40001,�@�X,002,272165,514,,
2015,7,9,��,���Y�ʎ�����,40001,���@��,031,266890,168,,
2015,7,9,��,���Y�ʎ�����,40001,�R�@�`,006,247096,422,,
2015,7,9,��,�݂���,40100,,,159042,1019,184.5,100.2
2015,7,9,��,�݂���,40100,���@��,041,84750,1003,,
2015,7,9,��,�݂���,40100,���@�m,023,32801,1121,,
2015,7,9,��,�݂���,40100,��@��,044,12677,970,,
2015,7,9,��,�ÂȂ݂���,41253,,,6080,147,82.1,136.1
2015,7,9,��,�ÂȂ݂���,41253,�a�̎R,030,4750,156,,
2015,7,9,��,�ÂȂ݂���,41253,���@��,040,660,71,,
2015,7,9,��,���̑��G����,41999,,,23092,545,117.3,85.4
2015,7,9,��,��񂲌v,42000,,,260467,509,110.5,98.6
2015,7,9,��,��񂲌v,42000,�@�X,002,254092,514,,
2015,7,9,��,�W���i�S���h,42505,,,70250,479,150.6,97.2
2015,7,9,��,�W���i�S���h,42505,�@�X,002,70250,479,,
2015,7,9,��,����,42515,,,25738,362,114.2,95.3
2015,7,9,��,����,42515,�@�X,002,25605,362,,
2015,7,9,��,�ӂ�,42804,,,147822,562,98.8,101.3
2015,7,9,��,�ӂ�,42804,�@�X,002,145630,564,,
2015,7,9,��,���̑����,42999,,,16657,404,99.0,97.6
2015,7,9,��,���{�Ȃ��v,43000,,,24133,798,103.4,100.1
2015,7,9,��,���{�Ȃ��v,43000,���@��,041,18024,806,,
2015,7,9,��,���{�Ȃ��v,43000,��@��,011,3090,758,,
2015,7,9,��,�K��,43203,,,24069,798,103.1,100.1
2015,7,9,��,�K��,43203,���@��,041,18024,806,,
2015,7,9,��,�K��,43203,��@��,011,3090,758,,
2015,7,9,��,�L��,43205,,,64,872,�|,�|
2015,7,9,��,�L��,43205,�a�̎R,030,64,872,,
2015,7,9,��,�����v,43500,,,36,1023,900.0,67.7
2015,7,9,��,�����v,43500,�ށ@��,029,36,1023,,
2015,7,9,��,�Â���,43700,,,8,743,�|,�|
2015,7,9,��,�Â���,43700,�ށ@��,029,8,743,,
2015,7,9,��,�a����,43751,,,28,1103,700.0,72.9
2015,7,9,��,�a����,43751,�ށ@��,029,28,1103,,
2015,7,9,��,�т�,43900,,,356,1187,64.4,105.2
2015,7,9,��,�т�,43900,���@�Q,038,162,1115,,
2015,7,9,��,�т�,43900,�L�@��,034,129,1219,,
2015,7,9,��,����,44100,,,576711,581,156.2,100.9
2015,7,9,��,����,44100,�R�@��,019,327345,588,,
2015,7,9,��,����,44100,�a�̎R,030,132364,727,,
2015,7,9,��,����,44100,���@��,007,85013,334,,
2015,7,9,��,������,44700,,,139185,468,144.0,97.3
2015,7,9,��,������,44700,�R�@��,019,71403,465,,
2015,7,9,��,������,44700,�R�@�`,006,23263,387,,
2015,7,9,��,������,44700,���@��,020,18197,537,,
2015,7,9,��,�����Ƃ�,44800,,,50224,1662,153.2,100.8
2015,7,9,��,�����Ƃ�,44800,�k�C��,001,36840,1629,,
2015,7,9,��,�����Ƃ�,44800,�R�@�`,006,10487,1753,,
2015,7,9,��,����,44950,,,7905,278,234.2,97.9
2015,7,9,��,����,44950,�@�X,002,5380,282,,
2015,7,9,��,����,44950,�΁@��,017,685,456,,
2015,7,9,��,����,44950,�{�@��,004,606,70,,
2015,7,9,��,�Ԃǂ��v,45000,,,133064,1178,112.3,98.7
2015,7,9,��,�Ԃǂ��v,45000,�R�@�`,006,33240,834,,
2015,7,9,��,�Ԃǂ��v,45000,�R�@��,019,17891,1390,,
2015,7,9,��,�Ԃǂ��v,45000,���@��,040,17717,1367,,
2015,7,9,��,�Ԃǂ��v,45000,��@��,027,16773,712,,
2015,7,9,��,�Ԃǂ��v,45000,���@��,032,15630,775,,
2015,7,9,��,�f���E�F�A,45202,,,88275,803,120.0,94.7
2015,7,9,��,�f���E�F�A,45202,�R�@�`,006,33240,834,,
2015,7,9,��,�f���E�F�A,45202,��@��,027,16255,702,,
2015,7,9,��,�f���E�F�A,45202,���@��,032,15630,775,,
2015,7,9,��,�f���E�F�A,45202,�R�@��,019,10139,827,,
2015,7,9,��,����,45206,,,22503,1505,101.4,101.3
2015,7,9,��,����,45206,���@��,040,14090,1366,,
2015,7,9,��,����,45206,�ȁ@��,009,2182,1539,,
2015,7,9,��,����,45206,���@��,020,2056,2316,,
2015,7,9,��,���̑��Ԃǂ�,45299,,,22287,2329,97.8,115.1
2015,7,9,��,������,46100,,,4709,2142,138.5,106.8
2015,7,9,��,������,46100,�k�C��,001,941,2134,,
2015,7,9,��,������,46100,�H�@�c,005,873,1977,,
2015,7,9,��,������,46100,�@�X,002,797,2286,,
2015,7,9,��,������,46100,���@��,020,718,2479,,
2015,7,9,��,������,46100,�{�@��,004,325,2343,,
2015,7,9,��,�������v,47000,,,636681,404,144.9,98.1
2015,7,9,��,�������v,47000,�k�C��,001,164682,536,,
2015,7,9,��,�������v,47000,�R�@�`,006,142142,294,,
2015,7,9,��,�������v,47000,��@�t,012,103401,308,,
2015,7,9,��,�������v,47000,��@��,008,71079,195,,
2015,7,9,��,�������v,47000,�Á@��,022,46528,895,,
2015,7,9,��,����������,47200,,,96417,672,145.0,93.5
2015,7,9,��,����������,47200,�Á@��,022,46268,897,,
2015,7,9,��,����������,47200,��@�t,012,12220,416,,
2015,7,9,��,����������,47200,���@�m,023,10280,454,,
2015,7,9,��,����������,47200,���@�m,039,9143,594,,
2015,7,9,��,�A���f�X,47213,,,84472,269,131.1,99.3
2015,7,9,��,�A���f�X,47213,�R�@�`,006,70852,285,,
2015,7,9,��,���̑�������,47299,,,455792,372,147.8,99.2
2015,7,9,��,������,48100,,,1601777,132,130.5,98.5
2015,7,9,��,������,48100,�V�@��,015,277581,116,,
2015,7,9,��,������,48100,���@��,031,260863,159,,
2015,7,9,��,������,48100,��@�t,012,218175,125,,
2015,7,9,��,������,48100,�΁@��,017,196393,102,,
2015,7,9,��,������,48100,�k�C��,001,155148,196,,
2015,7,9,��,�L�E�C�t���c,49300,,,280,459,800.0,300.0
2015,7,9,��,�L�E�C�t���c,49300,���@�s,026,280,459,,
2015,7,9,��,���̍��Y�ʎ�,49500,,,66499,1353,137.5,92.1
2015,7,9,��,�A���ʎ��v,50000,,,990141,290,127.4,100.0
2015,7,9,��,�o�i�i,50100,,,467375,202,129.7,100.5
2015,7,9,��,�p�C�i�b�v��,50300,,,102544,225,128.3,101.8
2015,7,9,��,������,50400,,,46592,409,100.7,103.3
2015,7,9,��,�O���v�t���c,50500,,,59114,162,84.9,100.0
2015,7,9,��,�I�����W,50600,,,116609,252,194.5,94.4
2015,7,9,��,�A�������Ƃ�,50700,,,3514,1403,86.8,99.6
2015,7,9,��,�A���L�E�C,50800,,,119881,545,129.6,102.3
2015,7,9,��,�A��������,50850,,,14145,109,74.7,122.5
2015,7,9,��,���̗A���ʎ�,50900,,,60379,660,133.6,91.8
