�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�ʎ�����,40000,,,3354079,386,81.1,93.2
2016,1,26,��,���Y�ʎ�����,40001,,,2786513,416,79.7,93.3
2016,1,26,��,���Y�ʎ�����,40001,�@�X,002,747875,311,,
2016,1,26,��,���Y�ʎ�����,40001,�Á@��,022,430579,413,,
2016,1,26,��,���Y�ʎ�����,40001,���@�Q,038,403999,303,,
2016,1,26,��,���Y�ʎ�����,40001,�a�̎R,030,384314,284,,
2016,1,26,��,���Y�ʎ�����,40001,���@��,042,136869,400,,
2016,1,26,��,���Y�ʎ�����,40001,�F�@�{,043,102871,623,,
2016,1,26,��,���Y�ʎ�����,40001,���@�m,023,72704,630,,
2016,1,26,��,�݂���,40100,,,956990,323,97.3,105.2
2016,1,26,��,�݂���,40100,�Á@��,022,411854,359,,
2016,1,26,��,�݂���,40100,�a�̎R,030,217838,267,,
2016,1,26,��,�݂���,40100,���@��,042,135146,388,,
2016,1,26,��,�݂���,40100,���@�Q,038,48674,305,,
2016,1,26,��,�l�[�u��,41201,,,19715,258,81.6,102.4
2016,1,26,��,�l�[�u��,41201,�a�̎R,030,15241,266,,
2016,1,26,��,�l�[�u��,41201,�L�@��,034,4089,221,,
2016,1,26,��,�ÂȂ݂���,41253,,,17690,214,64.0,103.9
2016,1,26,��,�ÂȂ݂���,41253,�F�@�{,043,14570,228,,
2016,1,26,��,���悩��,41301,,,279959,237,78.8,103.9
2016,1,26,��,���悩��,41301,���@�Q,038,258566,242,,
2016,1,26,��,�͂�����,41321,,,85776,204,56.7,101.5
2016,1,26,��,�͂�����,41321,�a�̎R,030,76949,204,,
2016,1,26,��,���̑��G����,41999,,,253732,442,47.3,98.7
2016,1,26,��,��񂲌v,42000,,,821538,302,93.5,99.0
2016,1,26,��,��񂲌v,42000,�@�X,002,740113,310,,
2016,1,26,��,����,42204,,,460,218,�|,�|
2016,1,26,��,����,42204,���@��,020,460,218,,
2016,1,26,��,�W���i�S���h,42505,,,52596,313,98.8,86.0
2016,1,26,��,�W���i�S���h,42505,�@�X,002,52596,313,,
2016,1,26,��,����,42515,,,89606,290,100.3,92.1
2016,1,26,��,����,42515,�@�X,002,87088,293,,
2016,1,26,��,�ӂ�,42804,,,655951,303,95.5,101.7
2016,1,26,��,�ӂ�,42804,�@�X,002,582369,312,,
2016,1,26,��,���̑����,42999,,,22925,298,46.8,90.9
2016,1,26,��,���{�Ȃ��v,43000,,,11134,428,634.4,163.4
2016,1,26,��,���{�Ȃ��v,43000,��@��,044,10000,439,,
2016,1,26,��,�V��,43310,,,10000,439,1709.4,125.4
2016,1,26,��,�V��,43310,��@��,044,10000,439,,
2016,1,26,��,���̑��Ȃ�,43401,,,1134,332,96.9,152.3
2016,1,26,��,���m�Ȃ�,43499,,,3247,344,52.4,110.3
2016,1,26,��,���m�Ȃ�,43499,�@�X,002,2330,376,,
2016,1,26,��,���m�Ȃ�,43499,�R�@�`,006,787,278,,
2016,1,26,��,�����v,43500,,,22921,462,72.5,101.8
2016,1,26,��,�����v,43500,���@��,040,19601,467,,
2016,1,26,��,�Â���,43700,,,22921,462,72.5,101.8
2016,1,26,��,�Â���,43700,���@��,040,19601,467,,
2016,1,26,��,�Ԃǂ��v,45000,,,5436,484,113.5,97.4
2016,1,26,��,�Ԃǂ��v,45000,�@�X,002,5400,465,,
2016,1,26,��,���̑��Ԃǂ�,45299,,,5436,484,113.5,97.4
2016,1,26,��,������,46100,,,173748,1681,59.9,101.1
2016,1,26,��,������,46100,�ȁ@��,009,64557,1456,,
2016,1,26,��,������,46100,���@��,040,19302,2006,,
2016,1,26,��,������,46100,���@�m,023,17467,1683,,
2016,1,26,��,������,46100,�F�@�{,043,15670,1843,,
2016,1,26,��,������,46100,��@��,008,11691,1486,,
2016,1,26,��,�������v,47000,,,19564,1310,49.5,126.4
2016,1,26,��,�������v,47000,�Á@��,022,9603,1617,,
2016,1,26,��,�������v,47000,���@�m,039,5457,1105,,
2016,1,26,��,�������v,47000,�F�@�{,043,2405,803,,
2016,1,26,��,����������,47200,,,15526,1425,82.4,106.3
2016,1,26,��,����������,47200,�Á@��,022,9603,1617,,
2016,1,26,��,����������,47200,���@�m,039,4822,1128,,
2016,1,26,��,�A���f�X,47213,,,2120,760,13.2,101.2
2016,1,26,��,�A���f�X,47213,�F�@�{,043,2120,760,,
2016,1,26,��,���̑�������,47299,,,1919,986,41.6,125.3
2016,1,26,��,������,48100,,,9677,308,57.1,109.6
2016,1,26,��,������,48100,���@��,047,7727,243,,
2016,1,26,��,������,48100,���@�m,039,1260,723,,
2016,1,26,��,�L�E�C�t���c,49300,,,100369,528,71.3,100.0
2016,1,26,��,�L�E�C�t���c,49300,���@�Q,038,53379,517,,
2016,1,26,��,�L�E�C�t���c,49300,�a�̎R,030,23842,564,,
2016,1,26,��,�L�E�C�t���c,49300,���@��,040,10630,545,,
2016,1,26,��,���̍��Y�ʎ�,49500,,,5022,966,99.4,100.2
2016,1,26,��,�A���ʎ��v,50000,,,567554,237,88.3,100.0
2016,1,26,��,�o�i�i,50100,,,335001,194,86.5,98.0
2016,1,26,��,�p�C�i�b�v��,50300,,,55819,230,87.4,110.6
2016,1,26,��,������,50400,,,41447,343,103.5,111.0
2016,1,26,��,�O���v�t���c,50500,,,44270,237,97.4,106.3
2016,1,26,��,�I�����W,50600,,,46958,245,110.9,99.2
2016,1,26,��,�A�������Ƃ�,50700,,,20,2025,�|,�|
2016,1,26,��,�A���L�E�C,50800,,,1935,521,61.0,110.4
2016,1,26,��,�A��������,50850,,,4287,243,29.2,119.7
2016,1,26,��,���̗A���ʎ�,50900,,,37831,491,82.5,90.8
