�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,���É��s,2301,�ʎ�����,40000,,,232664,431,102.0,87.8
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,,,147287,514,94.9,91.9
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,64529,414,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33340,416,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16997,619,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,10173,574,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,������,046,5636,254,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,4189,400,,
2015,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2880,906,,
2015,5,22,��,���É��s,2301,�݂���,40100,,,407,1383,12.1,91.2
2015,5,22,��,���É��s,2301,�݂���,40100,�a�̎R,030,305,1357,,
2015,5,22,��,���É��s,2301,�݂���,40100,��@��,044,102,1459,,
2015,5,22,��,���É��s,2301,�ÂȂ݂���,41253,,,11390,214,79.8,112.6
2015,5,22,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6440,210,,
2015,5,22,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4950,219,,
2015,5,22,��,���É��s,2301,���̑��G����,41999,,,403,859,3.8,170.4
2015,5,22,��,���É��s,2301,��񂲌v,42000,,,33340,416,78.2,96.3
2015,5,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,33340,416,,
2015,5,22,��,���É��s,2301,�W���i�S���h,42505,,,7120,364,184.0,88.3
2015,5,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7120,364,,
2015,5,22,��,���É��s,2301,����,42515,,,3140,368,69.8,97.1
2015,5,22,��,���É��s,2301,����,42515,�@�X,002,3140,368,,
2015,5,22,��,���É��s,2301,�ӂ�,42804,,,20650,448,64.2,100.0
2015,5,22,��,���É��s,2301,�ӂ�,42804,�@�X,002,20650,448,,
2015,5,22,��,���É��s,2301,���̑����,42999,,,2430,354,116.3,101.7
2015,5,22,��,���É��s,2301,�т�,43900,,,598,1300,96.1,84.6
2015,5,22,��,���É��s,2301,�т�,43900,���@��,042,339,1468,,
2015,5,22,��,���É��s,2301,�т�,43900,���@��,037,158,906,,
2015,5,22,��,���É��s,2301,����,44100,,,678,1446,102.7,100.1
2015,5,22,��,���É��s,2301,����,44100,�F�@�{,043,442,1237,,
2015,5,22,��,���É��s,2301,����,44100,���@�m,023,137,1585,,
2015,5,22,��,���É��s,2301,������,44700,,,102,1182,164.5,100.1
2015,5,22,��,���É��s,2301,������,44700,�a�̎R,030,102,1182,,
2015,5,22,��,���É��s,2301,�����Ƃ�,44800,,,308,4552,91.1,100.4
2015,5,22,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,207,4675,,
2015,5,22,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,55,3866,,
2015,5,22,��,���É��s,2301,����,44950,,,10932,520,153.5,109.0
2015,5,22,��,���É��s,2301,����,44950,�a�̎R,030,9500,514,,
2015,5,22,��,���É��s,2301,�Ԃǂ��v,45000,,,2740,1795,107.7,99.0
2015,5,22,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2528,1649,,
2015,5,22,��,���É��s,2301,�f���E�F�A,45202,,,2528,1649,123.8,96.3
2015,5,22,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2528,1649,,
2015,5,22,��,���É��s,2301,����,45206,,,85,3631,125.0,105.6
2015,5,22,��,���É��s,2301,����,45206,���@��,020,80,3656,,
2015,5,22,��,���É��s,2301,���̑��Ԃǂ�,45299,,,128,3448,29.4,170.4
2015,5,22,��,���É��s,2301,������,46100,,,12153,694,77.6,94.7
2015,5,22,��,���É��s,2301,������,46100,���@�m,023,10960,683,,
2015,5,22,��,���É��s,2301,�������v,47000,,,36943,555,93.4,97.4
2015,5,22,��,���É��s,2301,�������v,47000,�F�@�{,043,29178,532,,
2015,5,22,��,���É��s,2301,�������v,47000,���@�m,023,3301,467,,
2015,5,22,��,���É��s,2301,����������,47200,,,3036,1011,96.0,93.4
2015,5,22,��,���É��s,2301,����������,47200,�Á@��,022,1466,1238,,
2015,5,22,��,���É��s,2301,����������,47200,�F�@�{,043,952,791,,
2015,5,22,��,���É��s,2301,����������,47200,���@�m,039,618,813,,
2015,5,22,��,���É��s,2301,�A���f�X,47213,,,5830,474,72.2,96.7
2015,5,22,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4110,468,,
2015,5,22,��,���É��s,2301,�A���f�X,47213,��@��,008,1720,489,,
2015,5,22,��,���É��s,2301,���̑�������,47299,,,28077,523,99.2,97.8
2015,5,22,��,���É��s,2301,������,48100,,,34185,316,215.9,87.8
2015,5,22,��,���É��s,2301,������,48100,�F�@�{,043,28199,322,,
2015,5,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3105,1553,164.5,75.9
2015,5,22,��,���É��s,2301,�A���ʎ��v,50000,,,85374,289,117.0,83.3
2015,5,22,��,���É��s,2301,�o�i�i,50100,,,34495,200,108.3,97.6
2015,5,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,13891,203,748.4,84.6
2015,5,22,��,���É��s,2301,������,50400,,,2295,416,141.7,94.5
2015,5,22,��,���É��s,2301,�O���v�t���c,50500,,,2307,219,78.3,100.9
2015,5,22,��,���É��s,2301,�I�����W,50600,,,9399,281,162.1,114.2
2015,5,22,��,���É��s,2301,�A�������Ƃ�,50700,,,380,1436,21.7,114.9
2015,5,22,��,���É��s,2301,�A���L�E�C,50800,,,13965,542,67.7,100.6
2015,5,22,��,���É��s,2301,�A��������,50850,,,5164,162,119.4,107.3
2015,5,22,��,���É��s,2301,���̗A���ʎ�,50900,,,3481,553,160.4,75.9
