�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�L���s,3401,��ؑ���,30000,,,218974,238,107.0,109.2
2016,8,4,��,�L���s,3401,��ؑ���,30000,���@��,020,39518,176,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,�k�C��,001,31575,238,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,29420,68,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,�L�@��,034,29293,261,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,���@��,041,16540,221,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,���@��,032,9597,275,,
2016,8,4,��,�L���s,3401,��ؑ���,30000,���@��,042,8210,207,,
2016,8,4,��,�L���s,3401,��������,30100,,,14850,91,153.5,94.8
2016,8,4,��,�L���s,3401,��������,30100,�L�@��,034,7505,76,,
2016,8,4,��,�L���s,3401,��������,30100,�k�C��,001,7340,105,,
2016,8,4,��,�L���s,3401,����,30200,,,150,157,�|,�|
2016,8,4,��,�L���s,3401,����,30200,���@��,020,150,157,,
2016,8,4,��,�L���s,3401,�ɂ񂶂�,30300,,,10505,228,57.9,93.4
2016,8,4,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,9230,233,,
2016,8,4,��,�L���s,3401,���ڂ�,30400,,,1240,308,185.1,160.4
2016,8,4,��,�L���s,3401,���ڂ�,30400,�{�@��,045,656,400,,
2016,8,4,��,�L���s,3401,���ڂ�,30400,������,046,300,184,,
2016,8,4,��,�L���s,3401,���ڂ�,30400,���@�R,033,64,547,,
2016,8,4,��,�L���s,3401,��񂱂�,30600,,,325,566,180.6,130.7
2016,8,4,��,�L���s,3401,��񂱂�,30600,�R�@��,035,245,496,,
2016,8,4,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,80,780,,
2016,8,4,��,�L���s,3401,�͂�����,31100,,,4500,61,69.1,105.2
2016,8,4,��,�L���s,3401,�͂�����,31100,���@��,020,4500,61,,
2016,8,4,��,�L���s,3401,�݂���,31300,,,1223,241,146.5,90.6
2016,8,4,��,�L���s,3401,�݂���,31300,�L�@��,034,838,222,,
2016,8,4,��,�L���s,3401,�݂���,31300,���@��,020,225,148,,
2016,8,4,��,�L���s,3401,���܂�,31500,,,2255,160,125.3,103.2
2016,8,4,��,�L���s,3401,���܂�,31500,�L�@��,034,2125,155,,
2016,8,4,��,�L���s,3401,���񂰂񂳂�,31560,,,915,310,166.1,109.9
2016,8,4,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,300,314,,
2016,8,4,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,198,228,,
2016,8,4,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,140,369,,
2016,8,4,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,130,409,,
2016,8,4,��,�L���s,3401,�L���x�c,31700,,,38000,68,75.7,97.1
2016,8,4,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,29420,68,,
2016,8,4,��,�L���s,3401,�L���x�c,31700,���@��,020,3650,77,,
2016,8,4,��,�L���s,3401,�ق���񂻂�,31800,,,1536,613,140.9,109.9
2016,8,4,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1343,613,,
2016,8,4,��,�L���s,3401,�˂�,31900,,,4198,496,92.7,100.0
2016,8,4,��,�L���s,3401,�˂�,31900,���@��,031,1785,375,,
2016,8,4,��,�L���s,3401,�˂�,31900,�L�@��,034,1312,634,,
2016,8,4,��,�L���s,3401,�˂�,31900,��@��,044,453,586,,
2016,8,4,��,�L���s,3401,�݂�,32500,,,32,945,20.5,143.2
2016,8,4,��,�L���s,3401,�݂�,32500,���@�m,039,19,909,,
2016,8,4,��,�L���s,3401,�݂�,32500,��@��,044,10,540,,
2016,8,4,��,�L���s,3401,����񂬂�,32600,,,20,907,76.9,105.0
2016,8,4,��,�L���s,3401,����񂬂�,32600,���@��,040,20,907,,
2016,8,4,��,�L���s,3401,�ɂ�,32800,,,1648,569,109.1,104.0
2016,8,4,��,�L���s,3401,�ɂ�,32800,���@�m,039,1270,559,,
2016,8,4,��,�L���s,3401,�ɂ�,32800,��@��,044,315,636,,
2016,8,4,��,�L���s,3401,�Z�����[,32900,,,1620,193,95.0,96.5
2016,8,4,��,�L���s,3401,�Z�����[,32900,���@��,020,1600,181,,
2016,8,4,��,�L���s,3401,�A�X�p���K�X,33100,,,907,885,103.1,98.9
2016,8,4,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,497,885,,
2016,8,4,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,240,898,,
2016,8,4,��,�L���s,3401,�J���t�����[,33200,,,150,334,83.3,86.5
2016,8,4,��,�L���s,3401,�J���t�����[,33200,���@��,020,150,334,,
2016,8,4,��,�L���s,3401,�u���b�R���[,33300,,,2772,423,840.0,80.4
2016,8,4,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,402,,
2016,8,4,��,�L���s,3401,�@�@�����A��,33301,,,60,371,66.7,125.8
2016,8,4,��,�L���s,3401,���^�X,33400,,,19167,125,74.1,101.6
2016,8,4,��,�L���s,3401,���^�X,33400,���@��,020,18280,120,,
2016,8,4,��,�L���s,3401,�p�Z��,33600,,,80,1890,76.9,98.6
2016,8,4,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1742,,
2016,8,4,��,�L���s,3401,���イ��,34100,,,12999,210,110.9,101.9
2016,8,4,��,�L���s,3401,���イ��,34100,�F�@�{,043,2795,200,,
2016,8,4,��,�L���s,3401,���イ��,34100,�L�@��,034,2334,181,,
2016,8,4,��,�L���s,3401,���イ��,34100,��@��,003,2330,292,,
2016,8,4,��,�L���s,3401,���イ��,34100,�{�@��,045,2030,191,,
2016,8,4,��,�L���s,3401,���イ��,34100,���@��,041,1370,198,,
2016,8,4,��,�L���s,3401,���ڂ���,34200,,,6830,214,62.9,110.9
2016,8,4,��,�L���s,3401,���ڂ���,34200,���@��,042,6400,204,,
2016,8,4,��,�L���s,3401,�Ȃ�,34300,,,7265,280,138.2,80.2
2016,8,4,��,�L���s,3401,�Ȃ�,34300,���@��,041,2405,317,,
2016,8,4,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2125,226,,
2016,8,4,��,�L���s,3401,�Ȃ�,34300,���@��,032,1135,288,,
2016,8,4,��,�L���s,3401,�Ȃ�,34300,���@��,036,996,328,,
2016,8,4,��,�L���s,3401,�g�}�g,34400,,,11742,355,140.9,107.6
2016,8,4,��,�L���s,3401,�g�}�g,34400,�L�@��,034,7322,300,,
2016,8,4,��,�L���s,3401,�g�}�g,34400,���@�m,023,3272,403,,
2016,8,4,��,�L���s,3401,�~�j�g�}�g,34450,,,3362,679,155.6,98.8
2016,8,4,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1065,620,,
2016,8,4,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,936,807,,
2016,8,4,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,715,594,,
2016,8,4,��,�L���s,3401,�s�[�}��,34500,,,6085,231,149.4,86.2
2016,8,4,��,�L���s,3401,�s�[�}��,34500,��@��,044,2408,251,,
2016,8,4,��,�L���s,3401,�s�[�}��,34500,���@�Q,038,990,124,,
2016,8,4,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,936,247,,
2016,8,4,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,647,114,,
2016,8,4,��,�L���s,3401,�����Ƃ�,34600,,,91,1143,51.4,100.7
2016,8,4,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,72,1323,,
2016,8,4,��,�L���s,3401,�����Ƃ�,34600,���@��,032,13,378,,
2016,8,4,��,�L���s,3401,�X�C�g�R�[��,34700,,,7805,345,123.7,100.3
2016,8,4,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,7805,345,,
2016,8,4,��,�L���s,3401,���₢�񂰂�,35100,,,157,1037,71.7,84.7
2016,8,4,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,70,625,,
2016,8,4,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,51,1093,,
2016,8,4,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,36,1761,,
2016,8,4,��,�L���s,3401,���₦��ǂ�,35200,,,127,1690,69.0,100.6
2016,8,4,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,127,1690,,
2016,8,4,��,�L���s,3401,�����܂�,35500,,,343,570,64.7,95.3
2016,8,4,��,�L���s,3401,�����܂�,35500,�L�@��,034,307,561,,
2016,8,4,��,�L���s,3401,���񂵂�,36100,,,3330,266,166.1,102.3
2016,8,4,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1215,231,,
2016,8,4,��,�L���s,3401,���񂵂�,36100,������,046,795,238,,
2016,8,4,��,�L���s,3401,���񂵂�,36100,���@��,037,750,252,,
2016,8,4,��,�L���s,3401,�΂ꂢ����,36200,,,13073,172,166.9,90.5
2016,8,4,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7130,160,,
2016,8,4,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,3440,208,,
2016,8,4,��,�L���s,3401,���Ƃ���,36300,,,50,238,500.0,100.0
2016,8,4,��,�L���s,3401,��܂̂���,36500,,,1960,469,89.9,110.4
2016,8,4,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1560,451,,
2016,8,4,��,�L���s,3401,��܂̂���,36500,���@��,031,400,540,,
2016,8,4,��,�L���s,3401,���܂˂�,36610,,,21775,183,329.9,113.7
2016,8,4,��,�L���s,3401,���܂˂�,36610,���@��,041,11980,183,,
2016,8,4,��,�L���s,3401,���܂˂�,36610,���@��,032,3310,259,,
2016,8,4,��,�L���s,3401,���܂˂�,36610,���@��,028,2480,135,,
2016,8,4,��,�L���s,3401,�@�@�����A��,36620,,,2945,118,81.6,90.1
2016,8,4,��,�L���s,3401,�ɂ�ɂ�,36700,,,653,961,583.0,155.0
2016,8,4,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,381,1060,,
2016,8,4,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,50,2763,,
2016,8,4,��,�L���s,3401,�@�@�����A��,36701,,,222,384,217.6,99.7
2016,8,4,��,�L���s,3401,���傤��,37200,,,1189,714,148.4,103.5
2016,8,4,��,�L���s,3401,���傤��,37200,���@�m,039,649,762,,
2016,8,4,��,�L���s,3401,���傤��,37200,�{�@��,045,244,899,,
2016,8,4,��,�L���s,3401,���傤��,37200,���@��,041,80,729,,
2016,8,4,��,�L���s,3401,�@�@�����A��,37201,,,196,315,196.0,97.2
2016,8,4,��,�L���s,3401,����������,38100,,,694,797,162.1,108.1
2016,8,4,��,�L���s,3401,����������,38100,�{�@��,045,217,845,,
2016,8,4,��,�L���s,3401,����������,38100,���@��,032,207,736,,
2016,8,4,��,�L���s,3401,����������,38100,���@�Q,038,191,833,,
2016,8,4,��,�L���s,3401,�@�@�����A��,38101,,,15,648,300.0,100.0
2016,8,4,��,�L���s,3401,�Ȃ߂�,38300,,,560,338,533.3,99.7
2016,8,4,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,542,338,,
2016,8,4,��,�L���s,3401,���̂�����,38400,,,2928,169,196.6,83.3
2016,8,4,��,�L���s,3401,���̂�����,38400,��@��,044,1444,129,,
2016,8,4,��,�L���s,3401,���̂�����,38400,���@��,020,894,248,,
2016,8,4,��,�L���s,3401,���̂�����,38400,���@��,040,410,143,,
2016,8,4,��,�L���s,3401,���߂�,38500,,,1069,299,120.2,93.7
2016,8,4,��,�L���s,3401,���߂�,38500,���@��,020,1009,304,,
2016,8,4,��,�L���s,3401,���̑��̖��,39000,,,8794,754,118.7,103.7
2016,8,4,��,�L���s,3401,�A����،v,39100,,,5013,413,87.5,110.7
2016,8,4,��,�L���s,3401,���̗A�����,39200,,,1575,981,86.5,114.3
