�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,,,454643,234,98.9,102.2
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,92273,114,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,81190,195,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,55796,89,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39326,84,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,35447,696,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,24024,212,,
2014,12,26,��,�_�ˎs,2801,��ؑ���,30000,������,046,21734,198,,
2014,12,26,��,�_�ˎs,2801,��������,30100,,,56961,77,102.1,108.5
2014,12,26,��,�_�ˎs,2801,��������,30100,���@��,042,22426,66,,
2014,12,26,��,�_�ˎs,2801,��������,30100,���@��,036,12430,85,,
2014,12,26,��,�_�ˎs,2801,��������,30100,��@�t,012,7790,79,,
2014,12,26,��,�_�ˎs,2801,����,30200,,,991,230,24.4,225.5
2014,12,26,��,�_�ˎs,2801,����,30200,���@��,036,650,224,,
2014,12,26,��,�_�ˎs,2801,����,30200,���@�s,026,200,229,,
2014,12,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,32510,117,169.5,89.3
2014,12,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,13520,90,,
2014,12,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6540,100,,
2014,12,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4650,84,,
2014,12,26,��,�_�ˎs,2801,���ڂ�,30400,,,1196,201,50.8,107.5
2014,12,26,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1100,136,,
2014,12,26,��,�_�ˎs,2801,�����̂�,30500,,,180,860,111.1,95.6
2014,12,26,��,�_�ˎs,2801,��񂱂�,30600,,,6636,1128,107.1,102.8
2014,12,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,5165,1234,,
2014,12,26,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,1196,765,,
2014,12,26,��,�_�ˎs,2801,�͂�����,31100,,,90349,51,113.9,102.0
2014,12,26,��,�_�ˎs,2801,�͂�����,31100,��@��,008,43420,45,,
2014,12,26,��,�_�ˎs,2801,�͂�����,31100,���@��,028,15774,50,,
2014,12,26,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,9990,62,,
2014,12,26,��,�_�ˎs,2801,���܂�,31500,,,1146,727,132.5,91.9
2014,12,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,906,725,,
2014,12,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,240,736,,
2014,12,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2531,687,92.9,111.3
2014,12,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1338,415,112.6,104.0
2014,12,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,626,381,,
2014,12,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,554,467,,
2014,12,26,��,�_�ˎs,2801,�L���x�c,31700,,,113994,83,141.7,105.1
2014,12,26,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,77150,92,,
2014,12,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,20748,65,,
2014,12,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4568,723,116.7,103.9
2014,12,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3567,700,,
2014,12,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,420,828,,
2014,12,26,��,�_�ˎs,2801,�˂�,31900,,,12526,475,114.3,108.9
2014,12,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,3464,407,,
2014,12,26,��,�_�ˎs,2801,�˂�,31900,������,046,2480,468,,
2014,12,26,��,�_�ˎs,2801,�˂�,31900,���@��,028,1786,486,,
2014,12,26,��,�_�ˎs,2801,�ӂ�,32300,,,612,391,115.9,103.4
2014,12,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,358,,
2014,12,26,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,172,471,,
2014,12,26,��,�_�ˎs,2801,����,32400,,,8,540,200.0,83.3
2014,12,26,��,�_�ˎs,2801,����,32400,���@��,013,8,540,,
2014,12,26,��,�_�ˎs,2801,�݂�,32500,,,1453,1581,109.0,109.5
2014,12,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,442,1623,,
2014,12,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,305,1478,,
2014,12,26,��,�_�ˎs,2801,�݂�,32500,���@��,040,185,1093,,
2014,12,26,��,�_�ˎs,2801,����񂬂�,32600,,,1800,918,149.6,88.8
2014,12,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,995,865,,
2014,12,26,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,400,810,,
2014,12,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,315,1135,,
2014,12,26,��,�_�ˎs,2801,�ɂ�,32800,,,523,992,65.5,100.4
2014,12,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,988,,
2014,12,26,��,�_�ˎs,2801,�Z�����[,32900,,,1054,271,82.2,101.5
2014,12,26,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,800,253,,
2014,12,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,150,294,,
2014,12,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,143,1492,82.7,115.8
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,143,1492,82.7,115.8
2014,12,26,��,�_�ˎs,2801,�J���t�����[,33200,,,546,312,135.8,108.3
2014,12,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,362,,
2014,12,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,186,216,,
2014,12,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,3844,482,87.3,98.6
2014,12,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1494,495,,
2014,12,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,900,457,,
2014,12,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,630,499,,
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,534,60.0,103.3
2014,12,26,��,�_�ˎs,2801,���^�X,33400,,,19142,388,121.6,98.0
2014,12,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,7402,454,,
2014,12,26,��,�_�ˎs,2801,���^�X,33400,���@��,036,3305,453,,
2014,12,26,��,�_�ˎs,2801,���^�X,33400,���@��,037,3012,389,,
2014,12,26,��,�_�ˎs,2801,�p�Z��,33600,,,191,2252,67.5,94.9
2014,12,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,162,2261,,
2014,12,26,��,�_�ˎs,2801,���イ��,34100,,,11497,642,98.8,105.9
2014,12,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7605,663,,
2014,12,26,��,�_�ˎs,2801,���イ��,34100,���@��,036,1656,618,,
2014,12,26,��,�_�ˎs,2801,���ڂ���,34200,,,3182,294,105.4,94.8
2014,12,26,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,132,614,,
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,34201,,,3050,280,107.8,94.0
2014,12,26,��,�_�ˎs,2801,�Ȃ�,34300,,,2488,700,161.7,103.2
2014,12,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,893,789,,
2014,12,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,820,596,,
2014,12,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,350,723,,
2014,12,26,��,�_�ˎs,2801,�g�}�g,34400,,,8890,384,129.3,102.4
2014,12,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8584,371,,
2014,12,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1870,598,92.4,105.1
2014,12,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1416,576,,
2014,12,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,232,718,,
2014,12,26,��,�_�ˎs,2801,�s�[�}��,34500,,,4153,663,104.2,104.7
2014,12,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3561,650,,
2014,12,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,279,2745,140.9,64.8
2014,12,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,180,2156,,
2014,12,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,427,1333,112.4,90.4
2014,12,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,119,2421,,
2014,12,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,1420,,
2014,12,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,648,,
2014,12,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,433,3728,108.8,121.7
2014,12,26,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,260,2944,,
2014,12,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,120,3591,,
2014,12,26,��,�_�ˎs,2801,������ǂ�,35300,,,90,732,150.0,94.6
2014,12,26,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,90,732,,
2014,12,26,��,�_�ˎs,2801,����܂�,35400,,,84,671,64.6,161.3
2014,12,26,��,�_�ˎs,2801,����܂�,35400,������,046,84,671,,
2014,12,26,��,�_�ˎs,2801,���񂵂�,36100,,,13005,189,98.7,77.5
2014,12,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,11000,181,,
2014,12,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,830,96,2.8,112.9
2014,12,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,830,96,,
2014,12,26,��,�_�ˎs,2801,���Ƃ���,36300,,,2180,247,33.2,85.2
2014,12,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1040,264,,
2014,12,26,��,�_�ˎs,2801,���Ƃ���,36300,��@��,044,350,239,,
2014,12,26,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,90,380,,
2014,12,26,��,�_�ˎs,2801,��܂̂���,36500,,,720,657,4.1,223.5
2014,12,26,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,720,657,,
2014,12,26,��,�_�ˎs,2801,���܂˂�,36610,,,33657,125,64.1,105.0
2014,12,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,22797,144,,
2014,12,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10470,83,,
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,390,154,98.7,96.3
2014,12,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,414,173,20.9,15.9
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,414,173,45.8,103.6
2014,12,26,��,�_�ˎs,2801,���傤��,37200,,,857,665,100.8,100.5
2014,12,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,549,786,,
2014,12,26,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,2520,,
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,302,410,113.1,112.6
2014,12,26,��,�_�ˎs,2801,����������,38100,,,7365,1726,130.1,103.6
2014,12,26,��,�_�ˎs,2801,����������,38100,���@��,036,5933,1742,,
2014,12,26,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,637,60.0,103.4
2014,12,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,170,367,34.7,85.0
2014,12,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,170,367,,
2014,12,26,��,�_�ˎs,2801,���̂�����,38400,,,2308,551,93.5,109.1
2014,12,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2308,551,,
2014,12,26,��,�_�ˎs,2801,���߂�,38500,,,2044,708,91.3,110.1
2014,12,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,1973,695,,
2014,12,26,��,�_�ˎs,2801,���̑��̖��,39000,,,3463,1272,104.7,100.1
2014,12,26,��,�_�ˎs,2801,�A����،v,39100,,,7314,401,118.5,100.3
2014,12,26,��,�_�ˎs,2801,���̗A�����,39200,,,2925,533,201.3,77.2
