�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,2,��,���s,2701,�ʎ�����,40000,,,607574,342,83.5,99.1
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,,,537305,356,90.1,98.3
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,139752,227,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,93022,272,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,���@��,020,65098,564,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,34960,232,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,34933,804,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,32417,198,,
2015,10,2,��,���s,2701,���Y�ʎ�����,40001,���@��,007,20375,302,,
2015,10,2,��,���s,2701,�݂���,40100,,,109480,203,82.3,101.5
2015,10,2,��,���s,2701,�݂���,40100,�O�@�d,024,34960,232,,
2015,10,2,��,���s,2701,�݂���,40100,�a�̎R,030,34767,182,,
2015,10,2,��,���s,2701,�݂���,40100,�F�@�{,043,32158,190,,
2015,10,2,��,���s,2701,���̑��G����,41999,,,3022,589,52.4,114.4
2015,10,2,��,���s,2701,��񂲌v,42000,,,120519,285,85.9,93.8
2015,10,2,��,���s,2701,��񂲌v,42000,�@�X,002,92770,271,,
2015,10,2,��,���s,2701,��񂲌v,42000,���@��,020,18444,341,,
2015,10,2,��,���s,2701,����,42204,,,60550,235,167.3,90.7
2015,10,2,��,���s,2701,����,42204,�@�X,002,60550,235,,
2015,10,2,��,���s,2701,�ӂ�,42804,,,24100,353,50.8,110.7
2015,10,2,��,���s,2701,�ӂ�,42804,�@�X,002,24100,353,,
2015,10,2,��,���s,2701,���̑����,42999,,,35869,326,63.4,102.2
2015,10,2,��,���s,2701,���{�Ȃ��v,43000,,,53911,303,67.7,104.1
2015,10,2,��,���s,2701,���{�Ȃ��v,43000,���@��,007,19770,294,,
2015,10,2,��,���s,2701,���{�Ȃ��v,43000,���@��,020,17630,354,,
2015,10,2,��,���s,2701,���{�Ȃ��v,43000,���@��,031,7970,264,,
2015,10,2,��,���s,2701,�L��,43205,,,10110,274,38.6,110.0
2015,10,2,��,���s,2701,�L��,43205,���@��,007,8000,285,,
2015,10,2,��,���s,2701,�L��,43205,���@��,020,1990,245,,
2015,10,2,��,���s,2701,��\���I,43302,,,11450,257,92.8,99.6
2015,10,2,��,���s,2701,��\���I,43302,���@��,031,7970,264,,
2015,10,2,��,���s,2701,��\���I,43302,���@��,007,3480,240,,
2015,10,2,��,���s,2701,�V��,43310,,,7486,237,61.5,79.5
2015,10,2,��,���s,2701,�V��,43310,�x�@�R,016,4690,229,,
2015,10,2,��,���s,2701,�V��,43310,���@��,020,2115,241,,
2015,10,2,��,���s,2701,���̑��Ȃ�,43401,,,24865,355,85.9,104.4
2015,10,2,��,���s,2701,���m�Ȃ�,43499,,,4375,373,96.6,117.3
2015,10,2,��,���s,2701,���m�Ȃ�,43499,���@��,020,3975,380,,
2015,10,2,��,���s,2701,�����v,43500,,,121202,235,114.3,92.5
2015,10,2,��,���s,2701,�����v,43500,�a�̎R,030,103219,235,,
2015,10,2,��,���s,2701,�Â���,43700,,,6522,318,71.5,97.8
2015,10,2,��,���s,2701,�Â���,43700,���@��,040,3605,266,,
2015,10,2,��,���s,2701,�Â���,43700,���@�m,023,2448,348,,
2015,10,2,��,���s,2701,�a����,43751,,,114680,231,118.4,93.5
2015,10,2,��,���s,2701,�a����,43751,�a�̎R,030,103155,235,,
2015,10,2,��,���s,2701,����,44100,,,1815,523,�|,�|
2015,10,2,��,���s,2701,����,44100,���@��,020,1210,491,,
2015,10,2,��,���s,2701,����,44100,���@��,007,605,586,,
2015,10,2,��,���s,2701,������,44700,,,876,526,31.3,86.1
2015,10,2,��,���s,2701,������,44700,�k�C��,001,600,548,,
2015,10,2,��,���s,2701,������,44700,�@�X,002,252,473,,
2015,10,2,��,���s,2701,�Ԃǂ��v,45000,,,80337,821,96.0,100.1
2015,10,2,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,34493,806,,
2015,10,2,��,���s,2701,�Ԃǂ��v,45000,���@��,020,23731,918,,
2015,10,2,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,18961,743,,
2015,10,2,��,���s,2701,����,45206,,,21931,772,90.1,100.7
2015,10,2,��,���s,2701,����,45206,���@��,020,15250,800,,
2015,10,2,��,���s,2701,����,45206,�R�@��,019,6681,710,,
2015,10,2,��,���s,2701,���̑��Ԃǂ�,45299,,,58406,839,98.4,99.6
2015,10,2,��,���s,2701,����,45700,,,2965,887,50.6,117.8
2015,10,2,��,���s,2701,����,45700,���@�Q,038,1370,1152,,
2015,10,2,��,���s,2701,����,45700,��@��,008,1290,611,,
2015,10,2,��,���s,2701,������,46100,,,416,2748,79.7,100.7
2015,10,2,��,���s,2701,������,46100,��@��,021,111,2768,,
2015,10,2,��,���s,2701,������,46100,�k�C��,001,108,2769,,
2015,10,2,��,���s,2701,������,46100,���@��,020,107,2609,,
2015,10,2,��,���s,2701,������,46100,���@��,036,52,3036,,
2015,10,2,��,���s,2701,�������v,47000,,,21033,438,108.9,96.5
2015,10,2,��,���s,2701,�������v,47000,�k�C��,001,13248,364,,
2015,10,2,��,���s,2701,�������v,47000,�R�@�`,006,2404,302,,
2015,10,2,��,���s,2701,�������v,47000,�Á@��,022,2233,1000,,
2015,10,2,��,���s,2701,����������,47200,,,5565,666,85.8,111.2
2015,10,2,��,���s,2701,����������,47200,�Á@��,022,2233,1000,,
2015,10,2,��,���s,2701,����������,47200,���@��,018,1620,484,,
2015,10,2,��,���s,2701,����������,47200,���@��,042,632,370,,
2015,10,2,��,���s,2701,�A���f�X,47213,,,2220,305,115.1,99.0
2015,10,2,��,���s,2701,�A���f�X,47213,�R�@�`,006,2220,305,,
2015,10,2,��,���s,2701,���̑�������,47299,,,13248,364,121.6,92.4
2015,10,2,��,���s,2701,������,48100,,,12048,142,197.8,93.4
2015,10,2,��,���s,2701,������,48100,���@��,042,5166,139,,
2015,10,2,��,���s,2701,������,48100,�k�C��,001,5130,134,,
2015,10,2,��,���s,2701,���̍��Y�ʎ�,49500,,,5309,827,130.5,107.7
2015,10,2,��,���s,2701,�A���ʎ��v,50000,,,70268,230,53.5,85.8
2015,10,2,��,���s,2701,�o�i�i,50100,,,22854,132,24.1,68.0
2015,10,2,��,���s,2701,�p�C�i�b�v��,50300,,,12404,204,120.1,97.1
2015,10,2,��,���s,2701,������,50400,,,2618,297,31.3,137.5
2015,10,2,��,���s,2701,�O���v�t���c,50500,,,7977,111,608.9,79.9
2015,10,2,��,���s,2701,�I�����W,50600,,,4591,201,67.2,125.6
2015,10,2,��,���s,2701,�A���L�E�C,50800,,,6100,489,227.7,98.4
2015,10,2,��,���s,2701,�A��������,50850,,,3965,169,629.4,84.1
2015,10,2,��,���s,2701,���̗A���ʎ�,50900,,,9760,450,157.0,27.9
