�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,,,185275,143,104.0,96.6
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,64545,210,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,������,046,30955,78,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,29581,79,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,16569,121,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,6375,142,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,5025,249,,
2014,5,31,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4567,173,,
2014,5,31,�y,���ꌧ,4701,��������,30100,,,14140,62,187.5,80.5
2014,5,31,�y,���ꌧ,4701,��������,30100,������,046,12450,60,,
2014,5,31,�y,���ꌧ,4701,����,30200,,,12,432,133.3,80.0
2014,5,31,�y,���ꌧ,4701,����,30200,������,046,12,432,,
2014,5,31,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,17822,117,97.9,103.5
2014,5,31,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9340,120,,
2014,5,31,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2120,116,,
2014,5,31,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1950,100,,
2014,5,31,�y,���ꌧ,4701,���ڂ�,30400,,,1323,206,68.7,109.6
2014,5,31,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,203,296,,
2014,5,31,�y,���ꌧ,4701,�͂�����,31100,,,6402,77,138.9,101.3
2014,5,31,�y,���ꌧ,4701,�͂�����,31100,������,046,6285,77,,
2014,5,31,�y,���ꌧ,4701,���܂�,31500,,,1258,210,90.8,78.1
2014,5,31,�y,���ꌧ,4701,���܂�,31500,���@��,047,958,202,,
2014,5,31,�y,���ꌧ,4701,���܂�,31500,���@��,040,300,235,,
2014,5,31,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1660,193,144.7,63.5
2014,5,31,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,569,238,63.3,83.8
2014,5,31,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,569,238,,
2014,5,31,�y,���ꌧ,4701,�L���x�c,31700,,,42112,68,135.2,98.6
2014,5,31,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,26200,67,,
2014,5,31,�y,���ꌧ,4701,�L���x�c,31700,������,046,11440,71,,
2014,5,31,�y,���ꌧ,4701,�ق���񂻂�,31800,,,186,458,115.5,77.5
2014,5,31,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,71,348,,
2014,5,31,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,65,544,,
2014,5,31,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,50,502,,
2014,5,31,�y,���ꌧ,4701,�˂�,31900,,,1718,370,88.7,98.1
2014,5,31,�y,���ꌧ,4701,�˂�,31900,������,046,546,530,,
2014,5,31,�y,���ꌧ,4701,�˂�,31900,���@��,047,278,377,,
2014,5,31,�y,���ꌧ,4701,�݂�,32500,,,53,480,123.3,77.2
2014,5,31,�y,���ꌧ,4701,�݂�,32500,��@�t,012,30,454,,
2014,5,31,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,527,,
2014,5,31,�y,���ꌧ,4701,����񂬂�,32600,,,20,162,�|,�|
2014,5,31,�y,���ꌧ,4701,����񂬂�,32600,���@��,040,20,162,,
2014,5,31,�y,���ꌧ,4701,�ɂ�,32800,,,442,209,84.4,94.6
2014,5,31,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,342,208,,
2014,5,31,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,211,,
2014,5,31,�y,���ꌧ,4701,�Z�����[,32900,,,464,148,62.2,116.5
2014,5,31,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,80,36,,
2014,5,31,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,8,1026,61.5,92.5
2014,5,31,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,2,1188,,
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,33101,,,6,972,66.7,110.2
2014,5,31,�y,���ꌧ,4701,�J���t�����[,33200,,,64,243,52.9,126.6
2014,5,31,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,64,243,,
2014,5,31,�y,���ꌧ,4701,�u���b�R���[,33300,,,440,332,64.0,97.1
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,33301,,,440,332,64.7,96.0
2014,5,31,�y,���ꌧ,4701,���^�X,33400,,,8147,161,100.6,134.2
2014,5,31,�y,���ꌧ,4701,���^�X,33400,���@��,042,3620,104,,
2014,5,31,�y,���ꌧ,4701,���^�X,33400,���@��,020,3156,214,,
2014,5,31,�y,���ꌧ,4701,�p�Z��,33600,,,22,1458,110.0,96.0
2014,5,31,�y,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,1458,,
2014,5,31,�y,���ꌧ,4701,�p�Z��,33600,���@��,037,10,1296,,
2014,5,31,�y,���ꌧ,4701,���イ��,34100,,,7532,172,137.5,93.5
2014,5,31,�y,���ꌧ,4701,���イ��,34100,���@��,047,5667,158,,
2014,5,31,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1065,238,,
2014,5,31,�y,���ꌧ,4701,���ڂ���,34200,,,3107,213,52.5,122.4
2014,5,31,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,1417,227,,
2014,5,31,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,40,648,,
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,34201,,,1650,190,53.2,89.2
2014,5,31,�y,���ꌧ,4701,�Ȃ�,34300,,,2489,260,142.4,102.8
2014,5,31,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1849,251,,
2014,5,31,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,640,287,,
2014,5,31,�y,���ꌧ,4701,�g�}�g,34400,,,4300,181,98.0,89.2
2014,5,31,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,2408,163,,
2014,5,31,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,1784,203,,
2014,5,31,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,680,423,136.8,92.2
2014,5,31,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,680,423,,
2014,5,31,�y,���ꌧ,4701,�s�[�}��,34500,,,9074,207,115.9,94.1
2014,5,31,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,8536,188,,
2014,5,31,�y,���ꌧ,4701,�����Ƃ�,34600,,,2,270,5.3,32.6
2014,5,31,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,270,,
2014,5,31,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,758,136,99.7,74.3
2014,5,31,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,758,136,,
2014,5,31,�y,���ꌧ,4701,���₢�񂰂�,35100,,,481,613,167.0,108.7
2014,5,31,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,299,505,,
2014,5,31,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,132,748,,
2014,5,31,�y,���ꌧ,4701,���񂵂�,36100,,,1495,244,508.5,133.3
2014,5,31,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,835,268,,
2014,5,31,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,660,214,,
2014,5,31,�y,���ꌧ,4701,�΂ꂢ����,36200,,,3550,134,39.1,110.7
2014,5,31,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,3550,134,,
2014,5,31,�y,���ꌧ,4701,���Ƃ���,36300,,,17,564,56.7,106.0
2014,5,31,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,17,564,,
2014,5,31,�y,���ꌧ,4701,���܂˂�,36610,,,20240,54,55.6,47.0
2014,5,31,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,5260,137,,
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,36620,,,14980,25,72.5,25.3
2014,5,31,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,540,181,337.5,46.5
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,36701,,,540,181,337.5,46.5
2014,5,31,�y,���ꌧ,4701,���傤��,37200,,,125,459,86.8,79.5
2014,5,31,�y,���ꌧ,4701,���傤��,37200,���@��,047,50,562,,
2014,5,31,�y,���ꌧ,4701,�@�@�����A��,37201,,,75,390,68.2,73.3
2014,5,31,�y,���ꌧ,4701,����������,38100,,,67,1025,134.0,100.1
2014,5,31,�y,���ꌧ,4701,����������,38100,�{�@��,045,36,1170,,
2014,5,31,�y,���ꌧ,4701,����������,38100,������,046,16,1256,,
2014,5,31,�y,���ꌧ,4701,����������,38100,���@��,032,15,432,,
2014,5,31,�y,���ꌧ,4701,�Ȃ߂�,38300,,,17,594,68.0,103.8
2014,5,31,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,17,594,,
2014,5,31,�y,���ꌧ,4701,���̂�����,38400,,,162,278,2700.0,93.6
2014,5,31,�y,���ꌧ,4701,���̂�����,38400,���@��,020,54,270,,
2014,5,31,�y,���ꌧ,4701,���̂�����,38400,���@��,042,42,305,,
2014,5,31,�y,���ꌧ,4701,���̂�����,38400,���@��,047,36,243,,
2014,5,31,�y,���ꌧ,4701,���߂�,38500,,,938,384,224.9,68.2
2014,5,31,�y,���ꌧ,4701,���߂�,38500,���@��,040,650,350,,
2014,5,31,�y,���ꌧ,4701,���߂�,38500,���@��,047,240,486,,
2014,5,31,�y,���ꌧ,4701,���̑��̖��,39000,,,32841,251,130.5,105.9
2014,5,31,�y,���ꌧ,4701,�A����،v,39100,,,23447,92,57.2,70.2
2014,5,31,�y,���ꌧ,4701,���̗A�����,39200,,,5756,209,35.4,148.2
