�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,1301,�ʎ�����,40000,,,806372,410,66.5,97.9
2014,5,20,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,252868,256,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,,,704639,430,63.3,99.1
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,252868,256,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,130747,370,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,105239,423,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,33316,315,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,32439,713,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,28313,368,,
2014,5,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,18961,681,,
2014,5,20,��,�����s,1301,�݂���,40100,,,1833,1394,18.3,95.4
2014,5,20,��,�����s,1301,�݂���,40100,��@��,044,1222,1377,,
2014,5,20,��,�����s,1301,�݂���,40100,���@��,041,611,1428,,
2014,5,20,��,�����s,1301,�ÂȂ݂���,41253,,,35681,176,36.2,90.3
2014,5,20,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,17890,175,,
2014,5,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,7190,218,,
2014,5,20,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,4700,121,,
2014,5,20,��,�����s,1301,�͂�����,41321,,,910,262,�|,�|
2014,5,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,910,262,,
2014,5,20,��,�����s,1301,���̑��G����,41999,,,71721,262,36.7,73.8
2014,5,20,��,�����s,1301,��񂲌v,42000,,,131210,369,60.0,103.1
2014,5,20,��,�����s,1301,��񂲌v,42000,�@�X,002,130730,369,,
2014,5,20,��,�����s,1301,�W���i�S���h,42505,,,7950,361,62.7,100.6
2014,5,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7950,361,,
2014,5,20,��,�����s,1301,����,42515,,,13030,368,54.0,102.5
2014,5,20,��,�����s,1301,����,42515,�@�X,002,13030,368,,
2014,5,20,��,�����s,1301,�ӂ�,42804,,,105860,368,62.3,102.5
2014,5,20,��,�����s,1301,�ӂ�,42804,�@�X,002,105380,369,,
2014,5,20,��,�����s,1301,���̑����,42999,,,4370,401,36.9,117.9
2014,5,20,��,�����s,1301,�т�,43900,,,9898,1358,70.2,95.8
2014,5,20,��,�����s,1301,�т�,43900,���@��,042,8741,1321,,
2014,5,20,��,�����s,1301,����,44100,,,1349,1669,69.5,89.3
2014,5,20,��,�����s,1301,����,44100,�R�@��,019,449,2271,,
2014,5,20,��,�����s,1301,����,44100,���@��,040,401,1695,,
2014,5,20,��,�����s,1301,����,44100,���@��,020,224,798,,
2014,5,20,��,�����s,1301,������,44700,,,692,1191,72.8,106.0
2014,5,20,��,�����s,1301,������,44700,�F�@�{,043,336,1186,,
2014,5,20,��,�����s,1301,������,44700,���@��,041,312,1126,,
2014,5,20,��,�����s,1301,�����Ƃ�,44800,,,1473,5411,85.1,101.5
2014,5,20,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1348,5417,,
2014,5,20,��,�����s,1301,����,44950,,,13478,493,239.1,106.7
2014,5,20,��,�����s,1301,����,44950,�a�̎R,030,8884,526,,
2014,5,20,��,�����s,1301,����,44950,���@��,041,3567,483,,
2014,5,20,��,�����s,1301,�Ԃǂ��v,45000,,,2006,2617,57.6,107.9
2014,5,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,821,3132,,
2014,5,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,622,2037,,
2014,5,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,040,295,2153,,
2014,5,20,��,�����s,1301,�f���E�F�A,45202,,,1394,2318,53.2,114.8
2014,5,20,��,�����s,1301,�f���E�F�A,45202,���@��,032,622,2037,,
2014,5,20,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,477,2785,,
2014,5,20,��,�����s,1301,�f���E�F�A,45202,���@��,040,295,2153,,
2014,5,20,��,�����s,1301,����,45206,,,283,2918,64.3,87.8
2014,5,20,��,�����s,1301,����,45206,���@��,020,166,3305,,
2014,5,20,��,�����s,1301,����,45206,�ȁ@��,009,102,2229,,
2014,5,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,329,3627,77.4,90.6
2014,5,20,��,�����s,1301,������,46100,,,64618,771,58.3,101.6
2014,5,20,��,�����s,1301,������,46100,�ȁ@��,009,32337,708,,
2014,5,20,��,�����s,1301,������,46100,���@��,041,7219,915,,
2014,5,20,��,�����s,1301,������,46100,��@��,008,6038,656,,
2014,5,20,��,�����s,1301,�������v,47000,,,102087,516,73.6,98.9
2014,5,20,��,�����s,1301,�������v,47000,��@��,008,66684,455,,
2014,5,20,��,�����s,1301,�������v,47000,�F�@�{,043,23647,527,,
2014,5,20,��,�����s,1301,����������,47200,,,8664,1001,62.4,109.4
2014,5,20,��,�����s,1301,����������,47200,�Á@��,022,5412,1179,,
2014,5,20,��,�����s,1301,����������,47200,�F�@�{,043,1730,607,,
2014,5,20,��,�����s,1301,�A���f�X,47213,,,28335,475,68.6,100.2
2014,5,20,��,�����s,1301,�A���f�X,47213,��@��,008,22240,484,,
2014,5,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,6095,445,,
2014,5,20,��,�����s,1301,���̑�������,47299,,,65088,468,78.0,97.3
2014,5,20,��,�����s,1301,������,48100,,,258421,256,85.2,98.8
2014,5,20,��,�����s,1301,������,48100,�F�@�{,043,193634,239,,
2014,5,20,��,�����s,1301,������,48100,��@��,008,32470,313,,
2014,5,20,��,�����s,1301,�L�E�C�t���c,49300,,,56,309,�|,�|
2014,5,20,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,56,309,,
2014,5,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,9203,2362,90.3,111.5
2014,5,20,��,�����s,1301,�A���ʎ��v,50000,,,101733,274,102.7,110.9
2014,5,20,��,�����s,1301,�o�i�i,50100,,,41782,177,73.1,96.7
2014,5,20,��,�����s,1301,�p�C�i�b�v��,50300,,,7614,223,421.4,62.1
2014,5,20,��,�����s,1301,������,50400,,,11694,271,185.7,88.6
2014,5,20,��,�����s,1301,�O���v�t���c,50500,,,14796,190,87.7,99.5
2014,5,20,��,�����s,1301,�I�����W,50600,,,11492,228,203.5,95.4
2014,5,20,��,�����s,1301,�A�������Ƃ�,50700,,,1964,1941,196.0,94.4
2014,5,20,��,�����s,1301,�A���L�E�C,50800,,,6427,589,395.3,108.5
2014,5,20,��,�����s,1301,�A��������,50850,,,1360,121,34.7,57.6
2014,5,20,��,�����s,1301,���̗A���ʎ�,50900,,,4605,518,96.9,79.7
