�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�����s,3701,��ؑ���,30000,,,200146,195,79.7,102.1
2012,5,25,��,�����s,3701,��ؑ���,30000,���@��,037,60612,196,,
2012,5,25,��,�����s,3701,��ؑ���,30000,���@��,036,22841,148,,
2012,5,25,��,�����s,3701,��ؑ���,30000,���@�m,039,21105,317,,
2012,5,25,��,�����s,3701,��ؑ���,30000,���@��,042,16900,81,,
2012,5,25,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13393,173,,
2012,5,25,��,�����s,3701,��ؑ���,30000,������,046,7530,98,,
2012,5,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,7236,427,,
2012,5,25,��,�����s,3701,��������,30100,,,13840,108,96.3,81.2
2012,5,25,��,�����s,3701,��������,30100,���@��,037,8780,104,,
2012,5,25,��,�����s,3701,��������,30100,��@��,044,2370,128,,
2012,5,25,��,�����s,3701,����,30200,,,215,177,86.7,87.6
2012,5,25,��,�����s,3701,����,30200,���@��,037,215,177,,
2012,5,25,��,�����s,3701,�ɂ񂶂�,30300,,,10950,121,97.8,111.0
2012,5,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,10500,124,,
2012,5,25,��,�����s,3701,���ڂ�,30400,,,2056,400,69.3,123.8
2012,5,25,��,�����s,3701,���ڂ�,30400,���@��,037,1344,427,,
2012,5,25,��,�����s,3701,���ڂ�,30400,���@�R,033,265,446,,
2012,5,25,��,�����s,3701,���ڂ�,30400,�{�@��,045,130,454,,
2012,5,25,��,�����s,3701,�����̂�,30500,,,352,167,56.9,125.6
2012,5,25,��,�����s,3701,�����̂�,30500,���@��,037,352,167,,
2012,5,25,��,�����s,3701,��񂱂�,30600,,,177,885,81.9,94.8
2012,5,25,��,�����s,3701,��񂱂�,30600,���@��,036,124,862,,
2012,5,25,��,�����s,3701,��񂱂�,30600,��@��,008,51,894,,
2012,5,25,��,�����s,3701,�͂�����,31100,,,14130,90,105.8,81.8
2012,5,25,��,�����s,3701,�͂�����,31100,��@��,008,6015,98,,
2012,5,25,��,�����s,3701,�͂�����,31100,��@��,044,3000,79,,
2012,5,25,��,�����s,3701,�͂�����,31100,���@�R,033,2070,90,,
2012,5,25,��,�����s,3701,���܂�,31500,,,1920,241,93.8,99.2
2012,5,25,��,�����s,3701,���܂�,31500,���@��,037,1416,251,,
2012,5,25,��,�����s,3701,���܂�,31500,���@��,036,504,214,,
2012,5,25,��,�����s,3701,���̑��̍ؗ�,31550,,,1055,280,115.8,82.8
2012,5,25,��,�����s,3701,���񂰂񂳂�,31560,,,706,161,103.4,83.4
2012,5,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,286,234,,
2012,5,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,138,,
2012,5,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,70,,
2012,5,25,��,�����s,3701,�L���x�c,31700,,,32703,105,88.8,99.1
2012,5,25,��,�����s,3701,�L���x�c,31700,���@��,037,19473,103,,
2012,5,25,��,�����s,3701,�L���x�c,31700,���@��,036,9540,109,,
2012,5,25,��,�����s,3701,�ق���񂻂�,31800,,,1879,663,72.8,85.4
2012,5,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,880,644,,
2012,5,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,777,630,,
2012,5,25,��,�����s,3701,�˂�,31900,,,2630,440,83.0,89.1
2012,5,25,��,�����s,3701,�˂�,31900,��@��,011,588,299,,
2012,5,25,��,�����s,3701,�˂�,31900,���@��,037,543,400,,
2012,5,25,��,�����s,3701,�˂�,31900,���@��,031,495,447,,
2012,5,25,��,�����s,3701,�ӂ�,32300,,,38,135,33.0,117.4
2012,5,25,��,�����s,3701,�ӂ�,32300,���@��,037,30,158,,
2012,5,25,��,�����s,3701,�ӂ�,32300,���@�m,039,8,53,,
2012,5,25,��,�����s,3701,�݂�,32500,,,193,389,115.6,92.4
2012,5,25,��,�����s,3701,�݂�,32500,���@�m,039,193,389,,
2012,5,25,��,�����s,3701,����񂬂�,32600,,,64,187,69.6,89.0
2012,5,25,��,�����s,3701,����񂬂�,32600,���@��,037,64,187,,
2012,5,25,��,�����s,3701,�ɂ�,32800,,,830,318,81.0,99.1
2012,5,25,��,�����s,3701,�ɂ�,32800,���@�m,039,830,318,,
2012,5,25,��,�����s,3701,�Z�����[,32900,,,263,372,60.7,131.0
2012,5,25,��,�����s,3701,�Z�����[,32900,���@��,037,183,310,,
2012,5,25,��,�����s,3701,�Z�����[,32900,���@��,020,60,543,,
2012,5,25,��,�����s,3701,�A�X�p���K�X,33100,,,458,1613,96.0,97.7
2012,5,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,342,1559,,
2012,5,25,��,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,60,1407,,
2012,5,25,��,�����s,3701,�J���t�����[,33200,,,258,140,100.0,103.7
2012,5,25,��,�����s,3701,�J���t�����[,33200,���@��,036,210,144,,
2012,5,25,��,�����s,3701,�u���b�R���[,33300,,,1499,362,29.8,119.1
2012,5,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,618,452,,
2012,5,25,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,60,368,,
2012,5,25,��,�����s,3701,�u���b�R���[,33300,���@��,036,60,280,,
2012,5,25,��,�����s,3701,�@�@�����A��,33301,,,761,295,16.6,100.7
2012,5,25,��,�����s,3701,���^�X,33400,,,8856,186,57.9,90.3
2012,5,25,��,�����s,3701,���^�X,33400,���@��,020,4226,210,,
2012,5,25,��,�����s,3701,���^�X,33400,�Q�@�n,010,3230,176,,
2012,5,25,��,�����s,3701,�p�Z��,33600,,,109,2184,114.7,73.3
2012,5,25,��,�����s,3701,�p�Z��,33600,���@��,037,90,2181,,
2012,5,25,��,�����s,3701,���イ��,34100,,,12399,187,77.2,95.4
2012,5,25,��,�����s,3701,���イ��,34100,���@�m,039,5640,180,,
2012,5,25,��,�����s,3701,���イ��,34100,���@��,037,4909,196,,
2012,5,25,��,�����s,3701,���ڂ���,34200,,,8562,168,68.2,93.9
2012,5,25,��,�����s,3701,���ڂ���,34200,���@��,036,124,163,,
2012,5,25,��,�����s,3701,���ڂ���,34200,������,046,100,441,,
2012,5,25,��,�����s,3701,���ڂ���,34200,���@��,037,42,238,,
2012,5,25,��,�����s,3701,�@�@�����A��,34201,,,8270,165,69.3,97.6
2012,5,25,��,�����s,3701,�Ȃ�,34300,,,7469,315,86.6,116.2
2012,5,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,5623,321,,
2012,5,25,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1240,257,,
2012,5,25,��,�����s,3701,�g�}�g,34400,,,8169,312,103.1,99.4
2012,5,25,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3450,272,,
2012,5,25,��,�����s,3701,�g�}�g,34400,���@��,037,2709,358,,
2012,5,25,��,�����s,3701,�g�}�g,34400,���@�m,039,846,280,,
2012,5,25,��,�����s,3701,�~�j�g�}�g,34450,,,862,505,59.0,101.8
2012,5,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,643,522,,
2012,5,25,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,90,447,,
2012,5,25,��,�����s,3701,�s�[�}��,34500,,,4620,248,56.4,99.2
2012,5,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,3061,209,,
2012,5,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,624,194,,
2012,5,25,��,�����s,3701,�����Ƃ�,34600,,,160,836,61.3,116.4
2012,5,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,159,832,,
2012,5,25,��,�����s,3701,�X�C�g�R�[��,34700,,,560,348,175.0,99.4
2012,5,25,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,230,332,,
2012,5,25,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,225,371,,
2012,5,25,��,�����s,3701,���₢�񂰂�,35100,,,386,710,72.3,94.0
2012,5,25,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,306,701,,
2012,5,25,��,�����s,3701,���₢�񂰂�,35100,������,046,80,744,,
2012,5,25,��,�����s,3701,���₦��ǂ�,35200,,,345,703,69.8,91.8
2012,5,25,��,�����s,3701,���₦��ǂ�,35200,���@��,037,196,887,,
2012,5,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,35,1046,,
2012,5,25,��,�����s,3701,���₦��ǂ�,35200,���@��,007,12,788,,
2012,5,25,��,�����s,3701,�@�@�����A��,35201,,,102,221,81.0,84.0
2012,5,25,��,�����s,3701,������ǂ�,35300,,,276,1010,93.9,100.3
2012,5,25,��,�����s,3701,������ǂ�,35300,���@��,037,276,1010,,
2012,5,25,��,�����s,3701,����܂�,35400,,,1511,235,59.1,89.4
2012,5,25,��,�����s,3701,����܂�,35400,���@��,037,1511,235,,
2012,5,25,��,�����s,3701,�����܂�,35500,,,81,246,28.2,124.2
2012,5,25,��,�����s,3701,�����܂�,35500,���@��,036,8,788,,
2012,5,25,��,�����s,3701,���񂵂�,36100,,,1570,241,73.5,101.7
2012,5,25,��,�����s,3701,���񂵂�,36100,���@��,036,820,244,,
2012,5,25,��,�����s,3701,���񂵂�,36100,���@�m,039,425,280,,
2012,5,25,��,�����s,3701,���񂵂�,36100,���@��,037,325,181,,
2012,5,25,��,�����s,3701,�΂ꂢ����,36200,,,25770,78,60.4,100.0
2012,5,25,��,�����s,3701,�΂ꂢ����,36200,���@��,042,15250,81,,
2012,5,25,��,�����s,3701,�΂ꂢ����,36200,������,046,7290,81,,
2012,5,25,��,�����s,3701,���Ƃ���,36300,,,167,279,121.0,131.0
2012,5,25,��,�����s,3701,���Ƃ���,36300,���@�Q,038,54,243,,
2012,5,25,��,�����s,3701,���Ƃ���,36300,������,046,40,470,,
2012,5,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,10,189,,
2012,5,25,��,�����s,3701,��܂̂���,36500,,,7000,408,292.9,92.9
2012,5,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,7000,408,,
2012,5,25,��,�����s,3701,���܂˂�,36610,,,13920,100,79.9,100.0
2012,5,25,��,�����s,3701,���܂˂�,36610,���@��,037,10210,102,,
2012,5,25,��,�����s,3701,���܂˂�,36610,���@�Q,038,2470,95,,
2012,5,25,��,�����s,3701,�@�@�����A��,36620,,,1220,81,81.3,119.1
2012,5,25,��,�����s,3701,�ɂ�ɂ�,36700,,,180,438,56.6,92.8
2012,5,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,99,466,,
2012,5,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2012,5,25,��,�����s,3701,�@�@�����A��,36701,,,71,254,355.0,172.8
2012,5,25,��,�����s,3701,���傤��,37200,,,1106,598,92.3,86.7
2012,5,25,��,�����s,3701,���傤��,37200,���@�m,039,777,669,,
2012,5,25,��,�����s,3701,���傤��,37200,�{�@��,045,80,830,,
2012,5,25,��,�����s,3701,�@�@�����A��,37201,,,249,300,110.7,101.4
2012,5,25,��,�����s,3701,����������,38100,,,808,668,124.5,99.1
2012,5,25,��,�����s,3701,����������,38100,���@��,037,525,678,,
2012,5,25,��,�����s,3701,����������,38100,���@�Q,038,171,672,,
2012,5,25,��,�����s,3701,�@�@�����A��,38101,,,10,420,�|,�|
2012,5,25,��,�����s,3701,�Ȃ߂�,38300,,,317,328,66.3,103.5
2012,5,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,273,305,,
2012,5,25,��,�����s,3701,���̂�����,38400,,,1733,189,28.4,117.4
2012,5,25,��,�����s,3701,���̂�����,38400,���@��,020,1428,188,,
2012,5,25,��,�����s,3701,���߂�,38500,,,2319,237,80.8,129.5
2012,5,25,��,�����s,3701,���߂�,38500,���@�m,039,1200,174,,
2012,5,25,��,�����s,3701,���߂�,38500,���@��,020,565,205,,
2012,5,25,��,�����s,3701,���߂�,38500,���@��,037,512,391,,
2012,5,25,��,�����s,3701,���̑��̖��,39000,,,4678,609,149.0,77.4
2012,5,25,��,�����s,3701,�A����،v,39100,,,12867,188,60.5,85.5
2012,5,25,��,�����s,3701,���̗A�����,39200,,,2185,281,75.8,73.0
