�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,4,��,���l�s,1401,�ʎ�����,40000,,,238025,314,152.8,84.6
2014,9,4,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,25800,305,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,,,167804,371,126.8,94.6
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,25800,305,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25429,330,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,22715,296,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,18958,305,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,15543,714,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,13914,136,,
2014,9,4,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12292,307,,
2014,9,4,��,���l�s,1401,�݂���,40100,,,6260,510,205.4,88.2
2014,9,4,��,���l�s,1401,�݂���,40100,��@��,044,3770,599,,
2014,9,4,��,���l�s,1401,�݂���,40100,���@��,047,2140,300,,
2014,9,4,��,���l�s,1401,���̑��G����,41999,,,457,781,138.1,134.0
2014,9,4,��,���l�s,1401,��񂲌v,42000,,,40115,280,222.1,103.7
2014,9,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,21800,322,,
2014,9,4,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,12510,230,,
2014,9,4,��,���l�s,1401,����,42204,,,32185,286,250.4,106.3
2014,9,4,��,���l�s,1401,����,42204,�@�X,002,17790,329,,
2014,9,4,��,���l�s,1401,����,42204,�R�@�`,006,12510,230,,
2014,9,4,��,���l�s,1401,���̑����,42999,,,7930,256,152.4,93.8
2014,9,4,��,���l�s,1401,���{�Ȃ��v,43000,,,57531,281,98.0,98.3
2014,9,4,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,19310,274,,
2014,9,4,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,17070,281,,
2014,9,4,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,12292,307,,
2014,9,4,��,���l�s,1401,�K��,43203,,,35407,290,98.8,100.7
2014,9,4,��,���l�s,1401,�K��,43203,���@��,007,18730,278,,
2014,9,4,��,���l�s,1401,�K��,43203,�ȁ@��,009,12292,307,,
2014,9,4,��,���l�s,1401,�L��,43205,,,19669,273,93.4,95.5
2014,9,4,��,���l�s,1401,�L��,43205,��@��,008,17070,281,,
2014,9,4,��,���l�s,1401,��\���I,43302,,,640,242,�|,�|
2014,9,4,��,���l�s,1401,��\���I,43302,�V�@��,015,640,242,,
2014,9,4,��,���l�s,1401,���̑��Ȃ�,43401,,,1815,214,98.9,93.0
2014,9,4,��,���l�s,1401,���m�Ȃ�,43499,,,1448,272,�|,�|
2014,9,4,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1448,272,,
2014,9,4,��,���l�s,1401,�����v,43500,,,1200,780,300.0,96.3
2014,9,4,��,���l�s,1401,�����v,43500,�ށ@��,029,1200,780,,
2014,9,4,��,���l�s,1401,�a����,43751,,,1200,780,300.0,96.3
2014,9,4,��,���l�s,1401,�a����,43751,�ށ@��,029,1200,780,,
2014,9,4,��,���l�s,1401,����,44100,,,11936,397,68.8,87.1
2014,9,4,��,���l�s,1401,����,44100,�R�@�`,006,6297,368,,
2014,9,4,��,���l�s,1401,����,44100,���@��,007,3405,420,,
2014,9,4,��,���l�s,1401,������,44700,,,2747,502,124.3,108.4
2014,9,4,��,���l�s,1401,������,44700,�R�@��,019,1094,538,,
2014,9,4,��,���l�s,1401,������,44700,���@��,020,984,547,,
2014,9,4,��,���l�s,1401,������,44700,�R�@�`,006,406,352,,
2014,9,4,��,���l�s,1401,�Ԃǂ��v,45000,,,23249,745,120.1,103.5
2014,9,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,12966,767,,
2014,9,4,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,5549,868,,
2014,9,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,4351,463,,
2014,9,4,��,���l�s,1401,�f���E�F�A,45202,,,2793,589,103.4,100.2
2014,9,4,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2793,589,,
2014,9,4,��,���l�s,1401,����,45206,,,10212,769,102.9,104.5
2014,9,4,��,���l�s,1401,����,45206,�R�@��,019,6425,769,,
2014,9,4,��,���l�s,1401,����,45206,���@��,020,3787,770,,
2014,9,4,��,���l�s,1401,���̑��Ԃǂ�,45299,,,10244,763,152.3,101.6
2014,9,4,��,���l�s,1401,����,45700,,,2693,484,169.5,81.3
2014,9,4,��,���l�s,1401,����,45700,��@��,008,1858,527,,
2014,9,4,��,���l�s,1401,����,45700,��@�t,012,731,383,,
2014,9,4,��,���l�s,1401,������,46100,,,233,2470,142.9,106.1
2014,9,4,��,���l�s,1401,������,46100,�@�X,002,119,2590,,
2014,9,4,��,���l�s,1401,������,46100,�k�C��,001,82,2622,,
2014,9,4,��,���l�s,1401,�������v,47000,,,8386,318,101.7,107.4
2014,9,4,��,���l�s,1401,�������v,47000,�k�C��,001,4714,286,,
2014,9,4,��,���l�s,1401,�������v,47000,�@�X,002,2680,266,,
2014,9,4,��,���l�s,1401,����������,47200,,,992,612,30.4,196.8
2014,9,4,��,���l�s,1401,����������,47200,�Á@��,022,976,619,,
2014,9,4,��,���l�s,1401,���̑�������,47299,,,7394,279,149.9,97.2
2014,9,4,��,���l�s,1401,������,48100,,,10057,73,1015.9,109.0
2014,9,4,��,���l�s,1401,������,48100,�H�@�c,005,8874,75,,
2014,9,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1494,757,79.1,118.3
2014,9,4,��,���l�s,1401,�A���ʎ��v,50000,,,70220,180,299.3,70.9
2014,9,4,��,���l�s,1401,�o�i�i,50100,,,20546,151,286.1,94.4
2014,9,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,11344,164,368.9,84.5
2014,9,4,��,���l�s,1401,������,50400,,,4639,296,420.2,82.0
2014,9,4,��,���l�s,1401,�O���v�t���c,50500,,,18445,116,1356.3,87.9
2014,9,4,��,���l�s,1401,�I�����W,50600,,,9772,154,453.9,84.6
2014,9,4,��,���l�s,1401,�A���L�E�C,50800,,,2803,441,137.5,87.2
2014,9,4,��,���l�s,1401,�A��������,50850,,,80,205,20.5,94.9
2014,9,4,��,���l�s,1401,���̗A���ʎ�,50900,,,2592,540,42.1,157.4
