�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�D�y�s,5101,�ʎ�����,40000,,,228442,303,121.3,123.2
2012,12,13,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,64396,245,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,196243,317,140.7,118.3
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,64396,245,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,35238,305,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24114,287,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,17871,288,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,10285,264,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,7960,172,,
2012,12,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,7817,596,,
2012,12,13,��,�D�y�s,5101,�݂���,40100,,,122704,243,134.8,115.2
2012,12,13,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,64396,245,,
2012,12,13,��,�D�y�s,5101,�݂���,40100,���@�Q,038,20613,283,,
2012,12,13,��,�D�y�s,5101,�݂���,40100,���@��,041,16630,239,,
2012,12,13,��,�D�y�s,5101,���̑��G����,41999,,,2667,435,69.8,100.0
2012,12,13,��,�D�y�s,5101,��񂲌v,42000,,,43155,266,133.3,109.9
2012,12,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,33904,298,,
2012,12,13,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4111,143,,
2012,12,13,��,�D�y�s,5101,�W���i�S���h,42505,,,1424,166,69.7,58.0
2012,12,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1424,166,,
2012,12,13,��,�D�y�s,5101,����,42515,,,1043,171,36.5,86.8
2012,12,13,��,�D�y�s,5101,����,42515,�@�X,002,571,216,,
2012,12,13,��,�D�y�s,5101,����,42515,�H�@�c,005,400,126,,
2012,12,13,��,�D�y�s,5101,�ӂ�,42804,,,36633,277,159.5,105.7
2012,12,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,30985,300,,
2012,12,13,��,�D�y�s,5101,���̑����,42999,,,4056,225,90.1,150.0
2012,12,13,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1025,353,292.9,131.2
2012,12,13,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,774,346,,
2012,12,13,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,235,357,,
2012,12,13,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1025,353,292.9,131.2
2012,12,13,��,�D�y�s,5101,���m�Ȃ�,43499,,,3958,386,117.9,114.5
2012,12,13,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2454,342,,
2012,12,13,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1464,464,,
2012,12,13,��,�D�y�s,5101,�����v,43500,,,11308,209,511.9,86.4
2012,12,13,��,�D�y�s,5101,�����v,43500,�ށ@��,029,7960,172,,
2012,12,13,��,�D�y�s,5101,�����v,43500,���@�Q,038,1780,210,,
2012,12,13,��,�D�y�s,5101,�Â���,43700,,,8462,173,******,71.5
2012,12,13,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,7960,172,,
2012,12,13,��,�D�y�s,5101,�a����,43751,,,2846,318,131.2,131.4
2012,12,13,��,�D�y�s,5101,�a����,43751,���@�Q,038,1780,210,,
2012,12,13,��,�D�y�s,5101,�a����,43751,�V�@��,015,1066,499,,
2012,12,13,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1529,531,283.1,91.7
2012,12,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1334,491,,
2012,12,13,��,�D�y�s,5101,����,45206,,,50,840,83.3,99.2
2012,12,13,��,�D�y�s,5101,����,45206,���@��,007,50,840,,
2012,12,13,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1479,521,308.1,95.6
2012,12,13,��,�D�y�s,5101,����,45700,,,2,1024,100.0,100.0
2012,12,13,��,�D�y�s,5101,����,45700,��@�t,012,2,1024,,
2012,12,13,��,�D�y�s,5101,������,46100,,,6613,2008,258.2,95.8
2012,12,13,��,�D�y�s,5101,������,46100,�ȁ@��,009,2417,1688,,
2012,12,13,��,�D�y�s,5101,������,46100,���@��,040,1692,2277,,
2012,12,13,��,�D�y�s,5101,������,46100,�{�@��,004,935,2228,,
2012,12,13,��,�D�y�s,5101,�������v,47000,,,442,657,27.9,161.8
2012,12,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,294,549,,
2012,12,13,��,�D�y�s,5101,�������v,47000,�Á@��,022,103,1003,,
2012,12,13,��,�D�y�s,5101,����������,47200,,,258,670,21.8,200.6
2012,12,13,��,�D�y�s,5101,����������,47200,�F�@�{,043,110,397,,
2012,12,13,��,�D�y�s,5101,����������,47200,�Á@��,022,103,1003,,
2012,12,13,��,�D�y�s,5101,���̑�������,47299,,,184,640,46.0,103.1
2012,12,13,��,�D�y�s,5101,������,48100,,,695,340,526.5,72.5
2012,12,13,��,�D�y�s,5101,������,48100,�F�@�{,043,695,340,,
2012,12,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1601,360,128.6,86.1
2012,12,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,941,431,,
2012,12,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,660,260,,
2012,12,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,545,475,1211.1,38.7
2012,12,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,32199,215,65.9,118.1
2012,12,13,��,�D�y�s,5101,�o�i�i,50100,,,14886,133,54.0,100.8
2012,12,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2882,215,69.5,129.5
2012,12,13,��,�D�y�s,5101,������,50400,,,2165,153,101.5,90.5
2012,12,13,��,�D�y�s,5101,�O���v�t���c,50500,,,2278,124,121.8,69.7
2012,12,13,��,�D�y�s,5101,�I�����W,50600,,,2568,176,94.4,94.1
2012,12,13,��,�D�y�s,5101,�A���L�E�C,50800,,,1103,500,35.3,111.6
2012,12,13,��,�D�y�s,5101,�A��������,50850,,,50,147,15.6,101.4
2012,12,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6266,430,90.1,156.4
