�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,,,363581,234,70.3,101.3
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,44805,208,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,44767,114,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35720,112,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,35245,476,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,33380,88,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30856,162,,
2016,12,25,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,26839,280,,
2016,12,25,��,�_�ˎs,2801,��������,30100,,,39840,104,75.3,115.6
2016,12,25,��,�_�ˎs,2801,��������,30100,���@��,042,20580,92,,
2016,12,25,��,�_�ˎs,2801,��������,30100,���@��,036,10360,99,,
2016,12,25,��,�_�ˎs,2801,��������,30100,�Á@��,022,4550,114,,
2016,12,25,��,�_�ˎs,2801,����,30200,,,2520,126,157.8,58.9
2016,12,25,��,�_�ˎs,2801,����,30200,���@��,025,1200,69,,
2016,12,25,��,�_�ˎs,2801,����,30200,���@��,036,810,208,,
2016,12,25,��,�_�ˎs,2801,����,30200,���@��,028,410,110,,
2016,12,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18120,147,78.8,108.1
2016,12,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,9600,133,,
2016,12,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3800,111,,
2016,12,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3720,239,,
2016,12,25,��,�_�ˎs,2801,���ڂ�,30400,,,3716,287,71.4,99.3
2016,12,25,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,3200,186,,
2016,12,25,��,�_�ˎs,2801,�����̂�,30500,,,120,764,103.4,121.1
2016,12,25,��,�_�ˎs,2801,��񂱂�,30600,,,10201,757,199.8,127.4
2016,12,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,8765,749,,
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,,,65161,99,117.2,101.0
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,��@��,008,21605,100,,
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,12270,87,,
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,8805,107,,
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,������,046,8490,94,,
2016,12,25,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,5355,128,,
2016,12,25,��,�_�ˎs,2801,�݂���,31300,,,2874,298,97.3,88.4
2016,12,25,��,�_�ˎs,2801,�݂���,31300,���@��,028,2507,266,,
2016,12,25,��,�_�ˎs,2801,���܂�,31500,,,750,434,71.9,93.3
2016,12,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,530,451,,
2016,12,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,200,400,,
2016,12,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,35,453,47.9,84.0
2016,12,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,844,349,52.7,101.2
2016,12,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,450,335,,
2016,12,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,134,387,,
2016,12,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,120,324,,
2016,12,25,��,�_�ˎs,2801,�L���x�c,31700,,,77011,97,77.4,93.3
2016,12,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,24665,104,,
2016,12,25,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,21600,84,,
2016,12,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16596,94,,
2016,12,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2400,506,52.3,100.4
2016,12,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1138,504,,
2016,12,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,720,451,,
2016,12,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,337,552,,
2016,12,25,��,�_�ˎs,2801,�˂�,31900,,,8678,528,61.2,111.9
2016,12,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,2559,440,,
2016,12,25,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1007,402,,
2016,12,25,��,�_�ˎs,2801,�˂�,31900,���@��,028,903,491,,
2016,12,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,815,415,,
2016,12,25,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,714,883,,
2016,12,25,��,�_�ˎs,2801,�ӂ�,32300,,,144,420,29.0,130.4
2016,12,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,92,460,,
2016,12,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,037,52,351,,
2016,12,25,��,�_�ˎs,2801,����,32400,,,16,945,200.0,100.0
2016,12,25,��,�_�ˎs,2801,����,32400,�ȁ@��,009,16,945,,
2016,12,25,��,�_�ˎs,2801,�݂�,32500,,,1754,1036,93.9,85.4
2016,12,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,600,1274,,
2016,12,25,��,�_�ˎs,2801,�݂�,32500,���@��,036,600,648,,
2016,12,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,353,979,,
2016,12,25,��,�_�ˎs,2801,����񂬂�,32600,,,1322,495,142.0,92.9
2016,12,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,782,458,,
2016,12,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,270,604,,
2016,12,25,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,240,459,,
2016,12,25,��,�_�ˎs,2801,�ɂ�,32800,,,503,902,92.6,97.6
2016,12,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,892,,
2016,12,25,��,�_�ˎs,2801,�Z�����[,32900,,,1072,274,82.9,100.4
2016,12,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,271,,
2016,12,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,137,1458,65.9,100.5
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,137,1458,65.9,100.5
2016,12,25,��,�_�ˎs,2801,�J���t�����[,33200,,,531,357,94.1,82.1
2016,12,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,369,,
2016,12,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,8847,397,78.7,94.1
2016,12,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4800,377,,
2016,12,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1734,517,,
2016,12,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1242,355,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,37.5,100.0
2016,12,25,��,�_�ˎs,2801,���^�X,33400,,,18272,213,79.6,100.5
2016,12,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,7600,225,,
2016,12,25,��,�_�ˎs,2801,���^�X,33400,���@��,036,5224,220,,
2016,12,25,��,�_�ˎs,2801,���^�X,33400,���@��,037,1970,177,,
2016,12,25,��,�_�ˎs,2801,�p�Z��,33600,,,268,3905,134.0,109.2
2016,12,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,148,3068,,
2016,12,25,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,50,5746,,
2016,12,25,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,46,4069,,
2016,12,25,��,�_�ˎs,2801,���イ��,34100,,,11972,468,66.5,102.2
2016,12,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8235,472,,
2016,12,25,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1673,483,,
2016,12,25,��,�_�ˎs,2801,���ڂ���,34200,,,3736,182,188.9,80.2
2016,12,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,236,512,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,3500,159,233.3,106.7
2016,12,25,��,�_�ˎs,2801,�Ȃ�,34300,,,2191,485,46.7,97.4
2016,12,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1077,453,,
2016,12,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,488,414,,
2016,12,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,396,577,,
2016,12,25,��,�_�ˎs,2801,�g�}�g,34400,,,8117,451,69.4,102.5
2016,12,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8092,446,,
2016,12,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1839,706,44.6,96.3
2016,12,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1593,689,,
2016,12,25,��,�_�ˎs,2801,�s�[�}��,34500,,,4584,513,73.2,95.0
2016,12,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3157,497,,
2016,12,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,672,523,,
2016,12,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,201,1456,80.1,89.1
2016,12,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,126,1785,,
2016,12,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,332,597,105.7,87.9
2016,12,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,717,,
2016,12,25,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,50,1219,,
2016,12,25,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,2,1188,,
2016,12,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,385,1925,59.7,126.0
2016,12,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,370,1943,,
2016,12,25,��,�_�ˎs,2801,������ǂ�,35300,,,86,845,102.4,99.3
2016,12,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,86,845,,
2016,12,25,��,�_�ˎs,2801,���񂵂�,36100,,,2810,182,5.5,73.7
2016,12,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2335,149,,
2016,12,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,3570,154,27.1,86.0
2016,12,25,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3270,151,,
2016,12,25,��,�_�ˎs,2801,���Ƃ���,36300,,,4790,244,36.1,88.4
2016,12,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3710,223,,
2016,12,25,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,700,287,,
2016,12,25,��,�_�ˎs,2801,���܂˂�,36610,,,39280,108,60.0,118.7
2016,12,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,32530,73,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,92,41.7,94.8
2016,12,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,735,378,157.7,19.2
2016,12,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,2349,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,719,334,553.1,123.2
2016,12,25,��,�_�ˎs,2801,���傤��,37200,,,844,729,87.8,121.1
2016,12,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,524,850,,
2016,12,25,��,�_�ˎs,2801,���傤��,37200,���@�m,023,36,2520,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,284,279,70.3,109.0
2016,12,25,��,�_�ˎs,2801,����������,38100,,,5206,1284,92.0,99.7
2016,12,25,��,�_�ˎs,2801,����������,38100,���@��,036,3792,1234,,
2016,12,25,��,�_�ˎs,2801,����������,38100,���@��,028,691,1437,,
2016,12,25,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,�|,�|
2016,12,25,��,�_�ˎs,2801,���̂�����,38400,,,3383,316,112.1,98.4
2016,12,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3383,316,,
2016,12,25,��,�_�ˎs,2801,���߂�,38500,,,872,541,37.8,105.9
2016,12,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,860,503,,
2016,12,25,��,�_�ˎs,2801,���̑��̖��,39000,,,3512,1159,75.6,120.6
2016,12,25,��,�_�ˎs,2801,�A����،v,39100,,,13837,177,190.9,70.0
2016,12,25,��,�_�ˎs,2801,���̗A�����,39200,,,9037,147,192.9,62.3
