�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�L���s,3401,��ؑ���,30000,,,275635,230,85.1,107.0
2016,6,28,��,�L���s,3401,��ؑ���,30000,���@��,020,59136,131,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,���@��,042,44074,187,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39099,266,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,20408,242,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,�R�@��,035,12658,80,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,11764,224,,
2016,6,28,��,�L���s,3401,��ؑ���,30000,��@��,044,10583,270,,
2016,6,28,��,�L���s,3401,��������,30100,,,21278,80,51.6,83.3
2016,6,28,��,�L���s,3401,��������,30100,�R�@��,035,11700,63,,
2016,6,28,��,�L���s,3401,��������,30100,�L�@��,034,7000,96,,
2016,6,28,��,�L���s,3401,�ɂ񂶂�,30300,,,16598,106,92.1,82.8
2016,6,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14400,95,,
2016,6,28,��,�L���s,3401,���ڂ�,30400,,,1997,371,167.0,73.6
2016,6,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1475,403,,
2016,6,28,��,�L���s,3401,���ڂ�,30400,���@��,040,156,170,,
2016,6,28,��,�L���s,3401,��񂱂�,30600,,,200,1270,62.5,107.4
2016,6,28,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,200,1270,,
2016,6,28,��,�L���s,3401,�͂�����,31100,,,15810,72,91.2,146.9
2016,6,28,��,�L���s,3401,�͂�����,31100,���@��,020,15810,72,,
2016,6,28,��,�L���s,3401,�݂���,31300,,,1065,449,104.2,139.4
2016,6,28,��,�L���s,3401,�݂���,31300,�L�@��,034,607,401,,
2016,6,28,��,�L���s,3401,�݂���,31300,���@��,040,237,651,,
2016,6,28,��,�L���s,3401,�݂���,31300,���@��,041,200,328,,
2016,6,28,��,�L���s,3401,���܂�,31500,,,3214,622,88.2,143.6
2016,6,28,��,�L���s,3401,���܂�,31500,�L�@��,034,3144,627,,
2016,6,28,��,�L���s,3401,���񂰂񂳂�,31560,,,984,390,103.7,120.4
2016,6,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,275,430,,
2016,6,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,240,320,,
2016,6,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,165,251,,
2016,6,28,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,140,366,,
2016,6,28,��,�L���s,3401,�L���x�c,31700,,,49305,95,112.7,96.0
2016,6,28,��,�L���s,3401,�L���x�c,31700,���@��,020,13700,114,,
2016,6,28,��,�L���s,3401,�L���x�c,31700,�L�@��,034,13195,70,,
2016,6,28,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,8630,118,,
2016,6,28,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,6000,68,,
2016,6,28,��,�L���s,3401,�ق���񂻂�,31800,,,1431,679,59.0,113.4
2016,6,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1404,678,,
2016,6,28,��,�L���s,3401,�˂�,31900,,,5083,500,73.4,135.1
2016,6,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2137,566,,
2016,6,28,��,�L���s,3401,�˂�,31900,���@��,031,1215,512,,
2016,6,28,��,�L���s,3401,�˂�,31900,��@��,044,648,487,,
2016,6,28,��,�L���s,3401,�˂�,31900,���@��,040,227,393,,
2016,6,28,��,�L���s,3401,�݂�,32500,,,278,751,103.0,121.9
2016,6,28,��,�L���s,3401,�݂�,32500,��@��,044,220,572,,
2016,6,28,��,�L���s,3401,�݂�,32500,�Á@��,022,29,2234,,
2016,6,28,��,�L���s,3401,����񂬂�,32600,,,24,720,100.0,100.0
2016,6,28,��,�L���s,3401,����񂬂�,32600,���@��,040,24,720,,
2016,6,28,��,�L���s,3401,�ɂ�,32800,,,1731,484,77.6,100.4
2016,6,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1336,512,,
2016,6,28,��,�L���s,3401,�ɂ�,32800,��@��,044,319,356,,
2016,6,28,��,�L���s,3401,�Z�����[,32900,,,1758,283,106.4,97.6
2016,6,28,��,�L���s,3401,�Z�����[,32900,���@��,020,1700,274,,
2016,6,28,��,�L���s,3401,�A�X�p���K�X,33100,,,712,1436,63.2,111.6
2016,6,28,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,275,1304,,
2016,6,28,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,246,1672,,
2016,6,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,146,1301,,
2016,6,28,��,�L���s,3401,�@�@�����A��,33101,,,5,1512,�|,�|
2016,6,28,��,�L���s,3401,�J���t�����[,33200,,,204,388,226.7,85.5
2016,6,28,��,�L���s,3401,�J���t�����[,33200,���@��,020,150,436,,
2016,6,28,��,�L���s,3401,�J���t�����[,33200,���@��,032,54,252,,
2016,6,28,��,�L���s,3401,�u���b�R���[,33300,,,1295,617,74.2,102.8
2016,6,28,��,�L���s,3401,�u���b�R���[,33300,���@��,020,915,682,,
2016,6,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,240,576,,
2016,6,28,��,�L���s,3401,�@�@�����A��,33301,,,10,410,5.3,135.8
2016,6,28,��,�L���s,3401,���^�X,33400,,,26432,117,79.2,110.4
2016,6,28,��,�L���s,3401,���^�X,33400,���@��,020,23760,109,,
2016,6,28,��,�L���s,3401,�p�Z��,33600,,,191,2222,232.9,103.3
2016,6,28,��,�L���s,3401,�p�Z��,33600,���@��,020,130,1836,,
2016,6,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,48,2909,,
2016,6,28,��,�L���s,3401,���イ��,34100,,,7072,251,52.5,118.4
2016,6,28,��,�L���s,3401,���イ��,34100,���@��,041,3300,221,,
2016,6,28,��,�L���s,3401,���イ��,34100,�F�@�{,043,1520,289,,
2016,6,28,��,�L���s,3401,���イ��,34100,�L�@��,034,1404,284,,
2016,6,28,��,�L���s,3401,���ڂ���,34200,,,18609,189,56.4,104.4
2016,6,28,��,�L���s,3401,���ڂ���,34200,���@��,042,11640,195,,
2016,6,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2918,212,,
2016,6,28,��,�L���s,3401,���ڂ���,34200,�L�@��,034,78,327,,
2016,6,28,��,�L���s,3401,���ڂ���,34200,���@��,020,53,642,,
2016,6,28,��,�L���s,3401,�@�@�����A��,34201,,,3920,146,193.1,122.7
2016,6,28,��,�L���s,3401,�Ȃ�,34300,,,7354,337,122.0,89.9
2016,6,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,2619,341,,
2016,6,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,1750,248,,
2016,6,28,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1599,372,,
2016,6,28,��,�L���s,3401,�g�}�g,34400,,,11378,260,65.2,100.4
2016,6,28,��,�L���s,3401,�g�}�g,34400,���@��,032,4816,270,,
2016,6,28,��,�L���s,3401,�g�}�g,34400,���@��,041,2649,217,,
2016,6,28,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2029,329,,
2016,6,28,��,�L���s,3401,�~�j�g�}�g,34450,,,4281,521,65.6,97.6
2016,6,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1659,360,,
2016,6,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,989,607,,
2016,6,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,744,635,,
2016,6,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,483,634,,
2016,6,28,��,�L���s,3401,�s�[�}��,34500,,,5819,413,80.3,127.1
2016,6,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2060,491,,
2016,6,28,��,�L���s,3401,�s�[�}��,34500,��@��,044,2025,390,,
2016,6,28,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,1078,321,,
2016,6,28,��,�L���s,3401,�����Ƃ�,34600,,,251,1501,135.7,97.6
2016,6,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,245,1519,,
2016,6,28,��,�L���s,3401,�X�C�g�R�[��,34700,,,10345,218,67.5,90.5
2016,6,28,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,8877,225,,
2016,6,28,��,�L���s,3401,���₢�񂰂�,35100,,,125,1150,73.1,115.2
2016,6,28,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,79,1225,,
2016,6,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,16,473,,
2016,6,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,020,12,1332,,
2016,6,28,��,�L���s,3401,���₦��ǂ�,35200,,,92,2005,657.1,75.5
2016,6,28,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,70,2024,,
2016,6,28,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,2592,,
2016,6,28,��,�L���s,3401,�@�@�����A��,35201,,,8,810,�|,�|
2016,6,28,��,�L���s,3401,����܂�,35400,,,122,806,305.0,99.5
2016,6,28,��,�L���s,3401,����܂�,35400,�@�X,002,120,603,,
2016,6,28,��,�L���s,3401,�����܂�,35500,,,175,501,99.4,90.8
2016,6,28,��,�L���s,3401,�����܂�,35500,�L�@��,034,175,501,,
2016,6,28,��,�L���s,3401,���񂵂�,36100,,,6077,283,209.3,87.9
2016,6,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4200,235,,
2016,6,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1437,381,,
2016,6,28,��,�L���s,3401,�΂ꂢ����,36200,,,20720,257,191.0,100.8
2016,6,28,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,17780,253,,
2016,6,28,��,�L���s,3401,���Ƃ���,36300,,,120,396,109.1,69.0
2016,6,28,��,�L���s,3401,���Ƃ���,36300,������,046,60,576,,
2016,6,28,��,�L���s,3401,��܂̂���,36500,,,6430,338,107.0,82.6
2016,6,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5820,317,,
2016,6,28,��,�L���s,3401,���܂˂�,36610,,,10560,168,110.5,91.3
2016,6,28,��,�L���s,3401,���܂˂�,36610,���@��,028,3940,201,,
2016,6,28,��,�L���s,3401,���܂˂�,36610,�L�@��,034,1500,226,,
2016,6,28,��,�L���s,3401,���܂˂�,36610,�R�@��,035,870,195,,
2016,6,28,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,25,281,,
2016,6,28,��,�L���s,3401,�@�@�����A��,36620,,,4225,110,332.7,90.9
2016,6,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,877,897,327.2,72.2
2016,6,28,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,361,1522,,
2016,6,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,20,1231,,
2016,6,28,��,�L���s,3401,�@�@�����A��,36701,,,496,428,297.0,64.7
2016,6,28,��,�L���s,3401,���傤��,37200,,,903,773,161.5,100.7
2016,6,28,��,�L���s,3401,���傤��,37200,���@�m,039,743,871,,
2016,6,28,��,�L���s,3401,�@�@�����A��,37201,,,152,308,152.0,92.8
2016,6,28,��,�L���s,3401,����������,38100,,,978,819,170.7,102.5
2016,6,28,��,�L���s,3401,����������,38100,�{�@��,045,347,838,,
2016,6,28,��,�L���s,3401,����������,38100,���@��,032,205,833,,
2016,6,28,��,�L���s,3401,����������,38100,���@�Q,038,191,768,,
2016,6,28,��,�L���s,3401,����������,38100,������,046,120,756,,
2016,6,28,��,�L���s,3401,�@�@�����A��,38101,,,50,648,250.0,100.0
2016,6,28,��,�L���s,3401,�Ȃ߂�,38300,,,838,358,53.5,101.1
2016,6,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,694,354,,
2016,6,28,��,�L���s,3401,���̂�����,38400,,,3593,208,76.3,102.5
2016,6,28,��,�L���s,3401,���̂�����,38400,���@��,020,1321,254,,
2016,6,28,��,�L���s,3401,���̂�����,38400,��@��,044,991,186,,
2016,6,28,��,�L���s,3401,���̂�����,38400,���@��,040,675,170,,
2016,6,28,��,�L���s,3401,���߂�,38500,,,1639,406,71.7,117.7
2016,6,28,��,�L���s,3401,���߂�,38500,���@��,020,1259,437,,
2016,6,28,��,�L���s,3401,���߂�,38500,���@��,040,380,302,,
2016,6,28,��,�L���s,3401,���̑��̖��,39000,,,7693,815,105.0,106.0
2016,6,28,��,�L���s,3401,�A����،v,39100,,,10391,177,184.0,80.1
2016,6,28,��,�L���s,3401,���̗A�����,39200,,,1525,325,81.6,94.8
