�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,����s,1701,�ʎ�����,40000,,,102077,310,76.3,137.8
2013,2,18,��,����s,1701,�ʎ�����,40000,���@��,042,16279,254,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,,,67051,388,162.4,90.0
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,16279,254,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8845,242,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8310,256,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,������,046,7265,606,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6023,446,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4760,498,,
2013,2,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3110,1039,,
2013,2,18,��,����s,1701,�݂���,40100,,,18850,187,272.4,98.4
2013,2,18,��,����s,1701,�݂���,40100,���@��,042,12290,174,,
2013,2,18,��,����s,1701,�݂���,40100,�Á@��,022,3880,203,,
2013,2,18,��,����s,1701,���悩��,41301,,,8440,220,93.1,111.7
2013,2,18,��,����s,1701,���悩��,41301,���@�Q,038,8440,220,,
2013,2,18,��,����s,1701,�͂�����,41321,,,2760,177,257.9,105.4
2013,2,18,��,����s,1701,�͂�����,41321,�a�̎R,030,2760,177,,
2013,2,18,��,����s,1701,���̑��G����,41999,,,17911,464,136.8,110.0
2013,2,18,��,����s,1701,��񂲌v,42000,,,8310,256,230.2,104.9
2013,2,18,��,����s,1701,��񂲌v,42000,�@�X,002,8310,256,,
2013,2,18,��,����s,1701,����,42515,,,700,233,140.0,96.3
2013,2,18,��,����s,1701,����,42515,�@�X,002,700,233,,
2013,2,18,��,����s,1701,�ӂ�,42804,,,7460,258,239.9,105.7
2013,2,18,��,����s,1701,�ӂ�,42804,�@�X,002,7460,258,,
2013,2,18,��,����s,1701,���̑����,42999,,,150,252,�|,�|
2013,2,18,��,����s,1701,�����v,43500,,,1830,302,247.3,97.1
2013,2,18,��,����s,1701,�����v,43500,���@��,040,1830,302,,
2013,2,18,��,����s,1701,�Â���,43700,,,1830,302,247.3,97.1
2013,2,18,��,����s,1701,�Â���,43700,���@��,040,1830,302,,
2013,2,18,��,����s,1701,������,46100,,,5513,1170,108.2,102.6
2013,2,18,��,����s,1701,������,46100,���@�m,023,2710,1157,,
2013,2,18,��,����s,1701,������,46100,������,046,1071,1094,,
2013,2,18,��,����s,1701,������,46100,���@��,040,760,1343,,
2013,2,18,��,����s,1701,�������v,47000,,,1297,1452,85.2,110.3
2013,2,18,��,����s,1701,�������v,47000,�Á@��,022,1153,1470,,
2013,2,18,��,����s,1701,����������,47200,,,1222,1484,85.2,108.5
2013,2,18,��,����s,1701,����������,47200,�Á@��,022,1153,1470,,
2013,2,18,��,����s,1701,�A���f�X,47213,,,50,775,62.5,205.0
2013,2,18,��,����s,1701,�A���f�X,47213,�F�@�{,043,50,775,,
2013,2,18,��,����s,1701,���̑�������,47299,,,25,1260,312.5,101.0
2013,2,18,��,����s,1701,������,48100,,,20,761,18.2,139.6
2013,2,18,��,����s,1701,������,48100,���@�m,039,20,761,,
2013,2,18,��,����s,1701,�L�E�C�t���c,49300,,,2080,374,�|,�|
2013,2,18,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2080,374,,
2013,2,18,��,����s,1701,���̍��Y�ʎ�,49500,,,40,339,250.0,51.1
2013,2,18,��,����s,1701,�A���ʎ��v,50000,,,35026,162,37.9,121.8
2013,2,18,��,����s,1701,�o�i�i,50100,,,28884,158,40.3,132.8
2013,2,18,��,����s,1701,�p�C�i�b�v��,50300,,,320,125,7.6,110.6
2013,2,18,��,����s,1701,������,50400,,,401,198,13.9,102.1
2013,2,18,��,����s,1701,�O���v�t���c,50500,,,252,160,3.9,90.4
2013,2,18,��,����s,1701,�I�����W,50600,,,4896,161,117.5,124.8
2013,2,18,��,����s,1701,�A��������,50850,,,20,210,2.7,276.3
2013,2,18,��,����s,1701,���̗A���ʎ�,50900,,,253,659,10.7,160.7
