�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���s,2701,��ؑ���,30000,,,1444777,197,85.7,99.5
2012,6,19,��,���s,2701,��ؑ���,30000,���@��,020,222927,113,,
2012,6,19,��,���s,2701,��ؑ���,30000,���@��,042,150366,127,,
2012,6,19,��,���s,2701,��ؑ���,30000,���@��,028,103732,134,,
2012,6,19,��,���s,2701,��ؑ���,30000,��@��,008,92106,77,,
2012,6,19,��,���s,2701,��ؑ���,30000,���@�m,023,83350,165,,
2012,6,19,��,���s,2701,��ؑ���,30000,�a�̎R,030,66075,275,,
2012,6,19,��,���s,2701,��ؑ���,30000,�F�@�{,043,56408,257,,
2012,6,19,��,���s,2701,��������,30100,,,74213,90,68.1,108.4
2012,6,19,��,���s,2701,��������,30100,�@�X,002,35215,85,,
2012,6,19,��,���s,2701,��������,30100,�k�C��,001,14618,93,,
2012,6,19,��,���s,2701,��������,30100,���@�R,033,12300,90,,
2012,6,19,��,���s,2701,����,30200,,,723,173,180.8,96.1
2012,6,19,��,���s,2701,����,30200,�@�X,002,445,188,,
2012,6,19,��,���s,2701,����,30200,���@�s,026,150,166,,
2012,6,19,��,���s,2701,�ɂ񂶂�,30300,,,108835,150,114.0,103.4
2012,6,19,��,���s,2701,�ɂ񂶂�,30300,���@��,042,43230,158,,
2012,6,19,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,43122,143,,
2012,6,19,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,8730,150,,
2012,6,19,��,���s,2701,���ڂ�,30400,,,12956,239,67.0,95.2
2012,6,19,��,���s,2701,���ڂ�,30400,�Q�@�n,010,8700,199,,
2012,6,19,��,���s,2701,���ڂ�,30400,���@��,036,1500,234,,
2012,6,19,��,���s,2701,���ڂ�,30400,�{�@��,045,1133,368,,
2012,6,19,��,���s,2701,��񂱂�,30600,,,1613,1335,95.6,111.7
2012,6,19,��,���s,2701,��񂱂�,30600,���@��,036,1545,1339,,
2012,6,19,��,���s,2701,�͂�����,31100,,,111165,47,72.8,104.4
2012,6,19,��,���s,2701,�͂�����,31100,���@��,020,102335,48,,
2012,6,19,��,���s,2701,���܂�,31500,,,13680,164,94.8,112.3
2012,6,19,��,���s,2701,���܂�,31500,���@��,040,10813,169,,
2012,6,19,��,���s,2701,���܂�,31500,��@��,027,1293,117,,
2012,6,19,��,���s,2701,���̑��̍ؗ�,31550,,,8944,193,132.8,103.8
2012,6,19,��,���s,2701,���񂰂񂳂�,31560,,,9955,135,128.3,97.1
2012,6,19,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4728,121,,
2012,6,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1990,225,,
2012,6,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1615,156,,
2012,6,19,��,���s,2701,�L���x�c,31700,,,231214,64,127.4,106.7
2012,6,19,��,���s,2701,�L���x�c,31700,��@��,008,76940,65,,
2012,6,19,��,���s,2701,�L���x�c,31700,���@�m,023,53960,71,,
2012,6,19,��,���s,2701,�L���x�c,31700,���@��,028,23688,71,,
2012,6,19,��,���s,2701,�ق���񂻂�,31800,,,20184,501,73.0,102.2
2012,6,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,14270,509,,
2012,6,19,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,3442,502,,
2012,6,19,��,���s,2701,�˂�,31900,,,25691,438,107.6,106.6
2012,6,19,��,���s,2701,�˂�,31900,���@��,031,4578,498,,
2012,6,19,��,���s,2701,�˂�,31900,��@��,044,3040,633,,
2012,6,19,��,���s,2701,�˂�,31900,���@��,036,2580,381,,
2012,6,19,��,���s,2701,�ӂ�,32300,,,452,238,196.5,89.1
2012,6,19,��,���s,2701,�ӂ�,32300,���@��,036,236,268,,
2012,6,19,��,���s,2701,�ӂ�,32300,��@��,027,212,205,,
2012,6,19,��,���s,2701,����,32400,,,24,919,85.7,116.6
2012,6,19,��,���s,2701,����,32400,�ȁ@��,009,24,919,,
2012,6,19,��,���s,2701,�݂�,32500,,,2324,482,106.0,102.6
2012,6,19,��,���s,2701,�݂�,32500,�O�@�d,024,764,504,,
2012,6,19,��,���s,2701,�݂�,32500,��@��,044,643,433,,
2012,6,19,��,���s,2701,�݂�,32500,��@��,027,471,567,,
2012,6,19,��,���s,2701,����񂬂�,32600,,,918,429,123.2,105.7
2012,6,19,��,���s,2701,����񂬂�,32600,��@��,027,540,356,,
2012,6,19,��,���s,2701,����񂬂�,32600,���@��,040,120,455,,
2012,6,19,��,���s,2701,����񂬂�,32600,�k�C��,001,116,620,,
2012,6,19,��,���s,2701,�ɂ�,32800,,,5888,280,77.5,104.1
2012,6,19,��,���s,2701,�ɂ�,32800,���@�m,039,3745,279,,
2012,6,19,��,���s,2701,�ɂ�,32800,��@��,044,1395,240,,
2012,6,19,��,���s,2701,�Z�����[,32900,,,6392,234,115.6,100.0
2012,6,19,��,���s,2701,�Z�����[,32900,���@��,020,5110,246,,
2012,6,19,��,���s,2701,�Z�����[,32900,���@�m,023,150,279,,
2012,6,19,��,���s,2701,�A�X�p���K�X,33100,,,6268,1072,66.8,103.0
2012,6,19,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1697,1075,,
2012,6,19,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1455,1060,,
2012,6,19,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1307,1061,,
2012,6,19,��,���s,2701,�@�@�����A��,33101,,,253,1012,52.6,111.9
2012,6,19,��,���s,2701,�J���t�����[,33200,,,959,277,67.5,106.5
2012,6,19,��,���s,2701,�J���t�����[,33200,���@��,020,474,294,,
2012,6,19,��,���s,2701,�J���t�����[,33200,���@��,036,330,230,,
2012,6,19,��,���s,2701,�u���b�R���[,33300,,,16686,297,64.7,104.9
2012,6,19,��,���s,2701,�u���b�R���[,33300,���@��,031,5020,279,,
2012,6,19,��,���s,2701,�u���b�R���[,33300,���@��,020,4452,407,,
2012,6,19,��,���s,2701,�u���b�R���[,33300,���@��,037,1764,260,,
2012,6,19,��,���s,2701,�@�@�����A��,33301,,,3590,180,46.6,87.0
2012,6,19,��,���s,2701,���^�X,33400,,,78201,148,78.7,106.5
2012,6,19,��,���s,2701,���^�X,33400,���@��,020,76766,146,,
2012,6,19,��,���s,2701,�p�Z��,33600,,,686,980,111.0,100.4
2012,6,19,��,���s,2701,�p�Z��,33600,���@��,020,389,1032,,
2012,6,19,��,���s,2701,�p�Z��,33600,���@��,037,93,699,,
2012,6,19,��,���s,2701,�p�Z��,33600,��@��,008,75,560,,
2012,6,19,��,���s,2701,���イ��,34100,,,76787,209,72.5,108.9
2012,6,19,��,���s,2701,���イ��,34100,�{�@��,045,17803,179,,
2012,6,19,��,���s,2701,���イ��,34100,�Q�@�n,010,12028,179,,
2012,6,19,��,���s,2701,���イ��,34100,�k�C��,001,9750,244,,
2012,6,19,��,���s,2701,���ڂ���,34200,,,67764,130,116.5,95.6
2012,6,19,��,���s,2701,���ڂ���,34200,���@��,042,16220,130,,
2012,6,19,��,���s,2701,���ڂ���,34200,������,046,14900,186,,
2012,6,19,��,���s,2701,���ڂ���,34200,���@��,036,5649,129,,
2012,6,19,��,���s,2701,�@�@�����A��,34201,,,24150,73,96.9,82.0
2012,6,19,��,���s,2701,�Ȃ�,34300,,,36059,338,58.0,100.0
2012,6,19,��,���s,2701,�Ȃ�,34300,���@�m,039,10008,260,,
2012,6,19,��,���s,2701,�Ȃ�,34300,��@��,027,8021,411,,
2012,6,19,��,���s,2701,�Ȃ�,34300,���@��,040,4917,335,,
2012,6,19,��,���s,2701,�g�}�g,34400,,,72269,303,72.1,103.4
2012,6,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,19242,281,,
2012,6,19,��,���s,2701,�g�}�g,34400,���@�m,023,13314,304,,
2012,6,19,��,���s,2701,�g�}�g,34400,�΁@��,017,9480,281,,
2012,6,19,��,���s,2701,�~�j�g�}�g,34450,,,20180,495,62.7,113.8
2012,6,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8142,392,,
2012,6,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4055,764,,
2012,6,19,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2652,457,,
2012,6,19,��,���s,2701,�s�[�}��,34500,,,17364,275,68.2,125.0
2012,6,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,4568,201,,
2012,6,19,��,���s,2701,�s�[�}��,34500,���@�m,039,3693,231,,
2012,6,19,��,���s,2701,�s�[�}��,34500,�a�̎R,030,2308,278,,
2012,6,19,��,���s,2701,�����Ƃ�,34600,,,3474,789,95.3,110.8
2012,6,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,1322,978,,
2012,6,19,��,���s,2701,�����Ƃ�,34600,��@��,021,720,845,,
2012,6,19,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,534,428,,
2012,6,19,��,���s,2701,�X�C�g�R�[��,34700,,,21391,230,88.6,101.8
2012,6,19,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,16661,231,,
2012,6,19,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,1710,232,,
2012,6,19,��,���s,2701,���₢�񂰂�,35100,,,4367,489,74.6,96.4
2012,6,19,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1097,588,,
2012,6,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,826,554,,
2012,6,19,��,���s,2701,���₢�񂰂�,35100,������,046,802,407,,
2012,6,19,��,���s,2701,���₦��ǂ�,35200,,,2035,665,85.8,124.1
2012,6,19,��,���s,2701,���₦��ǂ�,35200,���@��,007,1214,464,,
2012,6,19,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,110,1107,,
2012,6,19,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,98,1085,,
2012,6,19,��,���s,2701,�@�@�����A��,35201,,,320,129,84.2,106.6
2012,6,19,��,���s,2701,������ǂ�,35300,,,2463,716,123.3,98.1
2012,6,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,1184,792,,
2012,6,19,��,���s,2701,������ǂ�,35300,���@��,007,672,597,,
2012,6,19,��,���s,2701,������ǂ�,35300,��@��,021,192,902,,
2012,6,19,��,���s,2701,����܂�,35400,,,2084,407,83.5,83.9
2012,6,19,��,���s,2701,����܂�,35400,���@�R,033,1056,243,,
2012,6,19,��,���s,2701,����܂�,35400,�@�X,002,380,670,,
2012,6,19,��,���s,2701,����܂�,35400,�H�@�c,005,252,621,,
2012,6,19,��,���s,2701,�����܂�,35500,,,10728,663,110.3,98.1
2012,6,19,��,���s,2701,�����܂�,35500,���@��,036,5848,622,,
2012,6,19,��,���s,2701,�����܂�,35500,��@��,021,4108,715,,
2012,6,19,��,���s,2701,���񂵂�,36100,,,23671,251,123.7,98.0
2012,6,19,��,���s,2701,���񂵂�,36100,��@��,008,8125,139,,
2012,6,19,��,���s,2701,���񂵂�,36100,��@�t,012,6515,237,,
2012,6,19,��,���s,2701,���񂵂�,36100,�{�@��,045,2714,503,,
2012,6,19,��,���s,2701,�΂ꂢ����,36200,,,122880,81,69.0,108.0
2012,6,19,��,���s,2701,�΂ꂢ����,36200,���@��,042,80140,74,,
2012,6,19,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,22350,105,,
2012,6,19,��,���s,2701,���Ƃ���,36300,,,3317,320,81.4,78.2
2012,6,19,��,���s,2701,���Ƃ���,36300,������,046,1257,486,,
2012,6,19,��,���s,2701,���Ƃ���,36300,�{�@��,045,420,471,,
2012,6,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,200,488,,
2012,6,19,��,���s,2701,��܂̂���,36500,,,11292,354,34.5,105.7
2012,6,19,��,���s,2701,��܂̂���,36500,�k�C��,001,7500,339,,
2012,6,19,��,���s,2701,��܂̂���,36500,�@�X,002,3600,373,,
2012,6,19,��,���s,2701,���܂˂�,36610,,,95524,131,96.1,109.2
2012,6,19,��,���s,2701,���܂˂�,36610,���@��,028,69784,137,,
2012,6,19,��,���s,2701,���܂˂�,36610,���@��,041,20215,112,,
2012,6,19,��,���s,2701,�@�@�����A��,36620,,,2550,76,46.1,100.0
2012,6,19,��,���s,2701,�ɂ�ɂ�,36700,,,2425,527,52.0,62.3
2012,6,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,793,1107,,
2012,6,19,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,148,365,,
2012,6,19,��,���s,2701,�@�@�����A��,36701,,,1484,233,148.4,134.7
2012,6,19,��,���s,2701,���傤��,37200,,,15054,579,106.0,95.4
2012,6,19,��,���s,2701,���傤��,37200,�a�̎R,030,10120,595,,
2012,6,19,��,���s,2701,���傤��,37200,���@�m,039,3689,620,,
2012,6,19,��,���s,2701,�@�@�����A��,37201,,,1046,241,144.5,90.6
2012,6,19,��,���s,2701,����������,38100,,,9351,675,115.1,102.1
2012,6,19,��,���s,2701,����������,38100,���@��,036,4858,727,,
2012,6,19,��,���s,2701,����������,38100,���@��,032,1740,706,,
2012,6,19,��,���s,2701,����������,38100,���@��,042,597,547,,
2012,6,19,��,���s,2701,�@�@�����A��,38101,,,280,416,73.7,81.4
2012,6,19,��,���s,2701,�Ȃ߂�,38300,,,1733,279,106.3,100.0
2012,6,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1095,275,,
2012,6,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,428,272,,
2012,6,19,��,���s,2701,���̂�����,38400,,,12936,138,135.9,105.3
2012,6,19,��,���s,2701,���̂�����,38400,���@��,020,12421,140,,
2012,6,19,��,���s,2701,���߂�,38500,,,7847,273,107.1,98.9
2012,6,19,��,���s,2701,���߂�,38500,���@��,020,3927,261,,
2012,6,19,��,���s,2701,���߂�,38500,���@��,037,2262,320,,
2012,6,19,��,���s,2701,���߂�,38500,�V�@��,015,1109,219,,
2012,6,19,��,���s,2701,���̑��̖��,39000,,,63816,512,80.7,108.9
2012,6,19,��,���s,2701,�A����،v,39100,,,43550,155,87.0,89.6
2012,6,19,��,���s,2701,���̗A�����,39200,,,9878,315,110.6,82.7
