�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���l�s,1401,��ؑ���,30000,,,889255,257,96.4,97.0
2014,9,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,297688,139,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,���@��,020,131447,282,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,110577,216,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,��@��,008,58928,342,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,��@��,003,50119,312,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,�@�X,002,47011,260,,
2014,9,18,��,���l�s,1401,��ؑ���,30000,���@��,007,40481,334,,
2014,9,18,��,���l�s,1401,��������,30100,,,64983,108,68.8,90.8
2014,9,18,��,���l�s,1401,��������,30100,�k�C��,001,43680,114,,
2014,9,18,��,���l�s,1401,��������,30100,�@�X,002,18645,86,,
2014,9,18,��,���l�s,1401,����,30200,,,7599,164,50.4,103.1
2014,9,18,��,���l�s,1401,����,30200,��@�t,012,3171,206,,
2014,9,18,��,���l�s,1401,����,30200,��@��,011,3090,86,,
2014,9,18,��,���l�s,1401,�ɂ񂶂�,30300,,,76986,117,270.6,101.7
2014,9,18,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,75706,117,,
2014,9,18,��,���l�s,1401,���ڂ�,30400,,,3093,337,40.7,132.7
2014,9,18,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1887,273,,
2014,9,18,��,���l�s,1401,���ڂ�,30400,������,046,480,546,,
2014,9,18,��,���l�s,1401,���ڂ�,30400,�{�@��,045,292,237,,
2014,9,18,��,���l�s,1401,�����̂�,30500,,,12,324,�|,�|
2014,9,18,��,���l�s,1401,�����̂�,30500,������,046,12,324,,
2014,9,18,��,���l�s,1401,��񂱂�,30600,,,6772,388,85.6,91.7
2014,9,18,��,���l�s,1401,��񂱂�,30600,��@��,008,6292,380,,
2014,9,18,��,���l�s,1401,�͂�����,31100,,,51635,106,99.0,106.0
2014,9,18,��,���l�s,1401,�͂�����,31100,���@��,020,41185,103,,
2014,9,18,��,���l�s,1401,�͂�����,31100,�k�C��,001,8570,114,,
2014,9,18,��,���l�s,1401,���܂�,31500,,,14159,360,103.5,93.8
2014,9,18,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4689,343,,
2014,9,18,��,���l�s,1401,���܂�,31500,��@��,011,3901,409,,
2014,9,18,��,���l�s,1401,���܂�,31500,��@��,008,3192,374,,
2014,9,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,5962,417,108.4,95.9
2014,9,18,��,���l�s,1401,���񂰂񂳂�,31560,,,4160,274,83.6,93.5
2014,9,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2993,268,,
2014,9,18,��,���l�s,1401,���񂰂񂳂�,31560,���@��,020,420,276,,
2014,9,18,��,���l�s,1401,�L���x�c,31700,,,84374,134,72.9,105.5
2014,9,18,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,68020,134,,
2014,9,18,��,���l�s,1401,�ق���񂻂�,31800,,,8403,693,92.1,99.1
2014,9,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4049,666,,
2014,9,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1645,759,,
2014,9,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1415,612,,
2014,9,18,��,���l�s,1401,�˂�,31900,,,32059,322,102.6,98.2
2014,9,18,��,���l�s,1401,�˂�,31900,�@�X,002,6740,278,,
2014,9,18,��,���l�s,1401,�˂�,31900,�H�@�c,005,5452,258,,
2014,9,18,��,���l�s,1401,�˂�,31900,�k�C��,001,5088,302,,
2014,9,18,��,���l�s,1401,����,32400,,,64,483,�|,�|
2014,9,18,��,���l�s,1401,����,32400,��@�t,012,56,390,,
2014,9,18,��,���l�s,1401,�݂�,32500,,,1484,364,102.9,93.1
2014,9,18,��,���l�s,1401,�݂�,32500,��@�t,012,553,257,,
2014,9,18,��,���l�s,1401,�݂�,32500,��@��,008,391,372,,
2014,9,18,��,���l�s,1401,�݂�,32500,�Á@��,022,248,449,,
2014,9,18,��,���l�s,1401,����񂬂�,32600,,,632,953,89.4,86.2
2014,9,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,189,979,,
2014,9,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,169,1047,,
2014,9,18,��,���l�s,1401,����񂬂�,32600,��@��,003,128,707,,
2014,9,18,��,���l�s,1401,�ɂ�,32800,,,6212,624,109.8,95.4
2014,9,18,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2260,661,,
2014,9,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1991,707,,
2014,9,18,��,���l�s,1401,�ɂ�,32800,��@��,008,1220,526,,
2014,9,18,��,���l�s,1401,�Z�����[,32900,,,8141,334,93.1,98.8
2014,9,18,��,���l�s,1401,�Z�����[,32900,���@��,020,7900,337,,
2014,9,18,��,���l�s,1401,�A�X�p���K�X,33100,,,1954,1029,114.3,97.3
2014,9,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,435,983,,
2014,9,18,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,390,1055,,
2014,9,18,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,252,1254,,
2014,9,18,��,���l�s,1401,�@�@�����A��,33101,,,342,990,102.7,91.7
2014,9,18,��,���l�s,1401,�J���t�����[,33200,,,828,282,53.7,104.4
2014,9,18,��,���l�s,1401,�J���t�����[,33200,���@��,020,744,272,,
2014,9,18,��,���l�s,1401,�u���b�R���[,33300,,,6150,522,76.8,102.0
2014,9,18,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2960,521,,
2014,9,18,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1542,571,,
2014,9,18,��,���l�s,1401,�u���b�R���[,33300,��@��,003,78,360,,
2014,9,18,��,���l�s,1401,�@�@�����A��,33301,,,1500,478,130.4,97.0
2014,9,18,��,���l�s,1401,���^�X,33400,,,73775,318,98.7,109.3
2014,9,18,��,���l�s,1401,���^�X,33400,���@��,020,57352,333,,
2014,9,18,��,���l�s,1401,���^�X,33400,�Q�@�n,010,12248,215,,
2014,9,18,��,���l�s,1401,�p�Z��,33600,,,709,1587,93.7,213.0
2014,9,18,��,���l�s,1401,�p�Z��,33600,���@��,020,427,1406,,
2014,9,18,��,���l�s,1401,�p�Z��,33600,��@��,008,171,2409,,
2014,9,18,��,���l�s,1401,���イ��,34100,,,49935,293,65.2,97.0
2014,9,18,��,���l�s,1401,���イ��,34100,���@��,007,19869,285,,
2014,9,18,��,���l�s,1401,���イ��,34100,��@��,003,8673,302,,
2014,9,18,��,���l�s,1401,���イ��,34100,�H�@�c,005,8045,274,,
2014,9,18,��,���l�s,1401,���ڂ���,34200,,,24385,157,86.7,88.7
2014,9,18,��,���l�s,1401,���ڂ���,34200,�k�C��,001,22805,137,,
2014,9,18,��,���l�s,1401,�@�@�����A��,34201,,,3,216,�|,�|
2014,9,18,��,���l�s,1401,�Ȃ�,34300,,,28239,394,110.9,99.0
2014,9,18,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8461,428,,
2014,9,18,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7788,421,,
2014,9,18,��,���l�s,1401,�Ȃ�,34300,��@��,008,3047,340,,
2014,9,18,��,���l�s,1401,�g�}�g,34400,,,48924,383,84.6,100.3
2014,9,18,��,���l�s,1401,�g�}�g,34400,��@�t,012,13146,352,,
2014,9,18,��,���l�s,1401,�g�}�g,34400,��@��,008,9564,337,,
2014,9,18,��,���l�s,1401,�g�}�g,34400,�@�X,002,6599,387,,
2014,9,18,��,���l�s,1401,�~�j�g�}�g,34450,,,7098,813,79.9,95.1
2014,9,18,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2268,761,,
2014,9,18,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1505,854,,
2014,9,18,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1324,837,,
2014,9,18,��,���l�s,1401,�s�[�}��,34500,,,28685,332,115.9,97.1
2014,9,18,��,���l�s,1401,�s�[�}��,34500,��@��,003,13654,309,,
2014,9,18,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,3485,350,,
2014,9,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,3370,348,,
2014,9,18,��,���l�s,1401,�����Ƃ�,34600,,,939,1053,98.0,93.4
2014,9,18,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,511,1057,,
2014,9,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,197,1403,,
2014,9,18,��,���l�s,1401,�����Ƃ�,34600,���@��,042,70,509,,
2014,9,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,5335,163,88.9,88.1
2014,9,18,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,5335,163,,
2014,9,18,��,���l�s,1401,���₢�񂰂�,35100,,,5256,591,95.7,100.9
2014,9,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,4313,549,,
2014,9,18,��,���l�s,1401,���₦��ǂ�,35200,,,318,1829,137.7,89.4
2014,9,18,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,247,2155,,
2014,9,18,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,13,1869,,
2014,9,18,��,���l�s,1401,�@�@�����A��,35201,,,58,428,82.9,85.9
2014,9,18,��,���l�s,1401,�����܂�,35500,,,6292,434,70.0,82.2
2014,9,18,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4491,398,,
2014,9,18,��,���l�s,1401,�����܂�,35500,�R�@�`,006,755,526,,
2014,9,18,��,���l�s,1401,���񂵂�,36100,,,22580,168,74.6,88.4
2014,9,18,��,���l�s,1401,���񂵂�,36100,��@��,008,14529,173,,
2014,9,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,6711,145,,
2014,9,18,��,���l�s,1401,�΂ꂢ����,36200,,,56840,103,114.8,95.4
2014,9,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,56510,103,,
2014,9,18,��,���l�s,1401,���Ƃ���,36300,,,8958,271,111.0,83.1
2014,9,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,8077,268,,
2014,9,18,��,���l�s,1401,��܂̂���,36500,,,10647,450,179.0,93.9
2014,9,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,6835,417,,
2014,9,18,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2000,392,,
2014,9,18,��,���l�s,1401,���܂˂�,36610,,,71100,103,148.9,93.6
2014,9,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,63477,103,,
2014,9,18,��,���l�s,1401,�@�@�����A��,36620,,,6793,94,197.5,85.5
2014,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,2273,812,135.4,141.2
2014,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1114,1404,,
2014,9,18,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,042,95,620,,
2014,9,18,��,���l�s,1401,�@�@�����A��,36701,,,1064,209,86.4,101.5
2014,9,18,��,���l�s,1401,���傤��,37200,,,3908,594,107.7,97.7
2014,9,18,��,���l�s,1401,���傤��,37200,���@�m,039,1991,698,,
2014,9,18,��,���l�s,1401,���傤��,37200,��@�t,012,541,472,,
2014,9,18,��,���l�s,1401,���傤��,37200,�a�̎R,030,424,481,,
2014,9,18,��,���l�s,1401,�@�@�����A��,37201,,,679,421,106.6,97.5
2014,9,18,��,���l�s,1401,����������,38100,,,3709,1066,83.8,98.0
2014,9,18,��,���l�s,1401,����������,38100,��@��,003,1423,967,,
2014,9,18,��,���l�s,1401,����������,38100,�H�@�c,005,908,1414,,
2014,9,18,��,���l�s,1401,����������,38100,�R�@�`,006,372,1149,,
2014,9,18,��,���l�s,1401,�@�@�����A��,38101,,,228,508,91.6,93.2
2014,9,18,��,���l�s,1401,�Ȃ߂�,38300,,,1960,467,84.8,96.7
2014,9,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,604,475,,
2014,9,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,597,449,,
2014,9,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,488,526,,
2014,9,18,��,���l�s,1401,���̂�����,38400,,,8169,326,120.3,100.0
2014,9,18,��,���l�s,1401,���̂�����,38400,���@��,020,8085,325,,
2014,9,18,��,���l�s,1401,���߂�,38500,,,8000,579,121.3,95.5
2014,9,18,��,���l�s,1401,���߂�,38500,���@��,020,7434,575,,
2014,9,18,��,���l�s,1401,���̑��̖��,39000,,,25572,615,109.7,90.6
2014,9,18,��,���l�s,1401,�A����،v,39100,,,16483,320,130.9,82.1
2014,9,18,��,���l�s,1401,���̗A�����,39200,,,5816,505,106.0,95.1
