�ށE�i��,����,��,�_���{�Y��,���N���i,���̔_���{�Y��,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,�����T�[�r�X,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���Ƃ̋A���ƒ�,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ė�,�ϋv�����,���ϋv�����,��ϋv�����,��������,���N�H�i��������,���Ƃ̋A���ƒ��������T�[�r�X,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,�����i�G�ߒ����ρj,���N�H�i�����������i�G�ߒ����ρj,���Ƃ̋A���ƒ������������i�G�ߒ����ρj,���Ƃ̋A���ƒ��y�ѐ��N�H�i�����������i�G�ߒ����ρj,�H���i��ނ������j�y�уG�l���M�[�����������i�G�ߒ����ρj,���i�G�ߒ����ρj,���ϋv������i�G�ߒ����ρj,���N�H�i���������i�G�ߒ����ρj
Group/Item,All items,Goods,"Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,Public services,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services ,Meals outside the home,"House rent, private",Imputed rent,Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Rice,Durable goods,Semi-durable goods,Non-durable goods,Fees for public services,"Goods, less fresh food","Services, less imputed rent","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent (wooden),Imputed rent (non-wooden),"All items, seasonally adjusted","All items, less fresh food, seasonally adjusted","All items, less imputed rent, seasonally adjusted","All items, less imputed rent & fresh food, seasonally adjusted","All items, less food (less alcoholic beverages) and energy, seasonally adjusted","Goods, seasonally adjusted","Semi-durable goods, seasonally adjusted","Goods, less fresh food, seasonally adjusted"
�ށE�i�ڕ���(Group/Item code),0201,0202,0203,0204,0205,0207,0208,0211,0214,0215,0218,0219,0220,0221,0222,0223,0224,0225,0226,0227,0228,0229,0230,0231,0232,0233,0234,0235,0236,0206,0237,0238,0239,0240,0241,0242,0245,0246,0247,0248,0901,0902,0903,0904,0905,0921,0922,0923
�ܗޑ��A��(Serial number),751,752,753,754,755,756,757,758,759,760,761,762,763,764,765,766,767,768,769,770,771,772,773,774,775,776,777,778,779,780,781,782,783,784,785,786,787,788,789,790,791,792,793,794,795,796,797,798
�E�G�C�g(Weight),250171389,105297845,15431712,13968548,1463164,73338908,29750135,11024858,2295398,30268517,12663188,3864037,144873544,27949040,1115220,7732988,6479081,10160466,226343,2234942,116924504,15097275,10701353,48561595,42564281,10368847,942856,11343906,19908672,1420716,12053252,18701485,74543108,41762821,95981836,96311949,,,,,,,,,,,,
�E�G�C�g�P������(Weight per 10000),10000,4209,617,558,58,2932,1189,441,92,1210,506,154,5791,1117,45,309,259,406,9,89,4674,603,428,1941,1701,414,38,453,796,57,482,748,2980,1669,3837,3850,,,,,,,,,,,,
1970,33.1,41.7,37.8,37.2,44.5,44.7,35.6,36.5,35.0,76.8,41.0,22.4,25.9,28.2,15.4,38.2,35.6,42.4,17.3,34.9,25.7,24.2,36.8,30.4,20.0,23.5,,10.7,28.8,45.2,195.7,,,35.3,43.0,24.5,,,,,,,,,,,,
1971,35.1,43.7,38.5,37.8,44.7,47.2,38.0,39.6,37.3,76.1,40.8,25.9,27.8,28.9,16.4,39.0,36.3,43.4,17.3,34.9,28.1,27.6,38.8,32.2,22.1,26.3,,11.8,38.1,45.5,185.5,,,35.8,45.4,26.6,,,,,,,,,,,,
1972,37.4,45.5,39.6,38.7,47.4,49.4,39.9,42.0,38.4,76.9,43.5,26.5,30.5,31.2,18.5,39.3,40.0,44.9,17.7,34.9,31.3,30.4,42.6,38.2,23.8,29.0,,12.7,38.2,48.2,182.2,,,37.8,47.5,28.9,,,,,,,,,,,,
1973,43.0,53.6,47.4,47.6,51.0,58.4,46.9,53.0,46.3,85.8,45.0,31.0,33.5,32.0,19.8,41.3,37.8,46.4,18.6,34.9,35.0,35.4,45.9,40.8,27.4,34.9,,14.0,42.0,51.9,196.0,,,38.5,55.4,32.1,,,,,,,,,,,,
1974,51.4,65.3,57.4,58.1,60.9,70.9,58.4,61.0,67.9,102.8,53.7,42.0,39.0,36.6,20.6,48.6,42.8,50.4,19.3,34.9,40.6,43.3,49.8,44.6,33.1,43.7,,17.2,45.8,61.9,236.9,,,43.1,67.4,37.9,,,,,,,,,,,,
1975,57.1,70.7,65.4,64.5,75.4,75.0,62.7,63.8,73.6,106.8,61.6,45.9,45.0,41.3,21.1,53.8,46.0,54.7,20.5,34.9,46.7,50.5,54.7,50.0,39.7,48.5,20.4,24.1,53.8,77.0,245.0,,,48.7,72.8,44.0,,,,,,,,,,,,
1976,62.5,76.5,73.1,71.8,85.2,79.9,66.3,69.3,79.4,112.3,69.6,47.4,50.3,48.3,24.8,58.6,49.9,62.7,30.7,50.1,51.6,55.6,59.8,54.9,44.1,53.9,27.3,33.6,55.4,86.8,249.1,,,57.9,77.9,49.3,,,,,,,,,,,,
1977,67.1,79.7,75.6,73.2,93.8,83.6,70.7,71.6,79.6,115.3,74.5,48.3,56.0,58.1,31.5,62.7,51.1,82.4,38.3,53.2,56.4,59.3,65.3,60.5,49.1,57.6,29.0,39.0,60.5,95.6,250.7,,,64.8,81.4,55.3,,,,,,,,,,,,
1978,70.0,81.7,77.8,75.2,97.6,85.7,73.5,74.8,71.9,116.6,73.1,51.4,59.5,62.4,33.8,65.7,56.4,84.2,60.7,53.2,60.4,61.6,70.6,66.8,52.0,59.5,34.3,42.9,60.8,99.4,251.7,,,67.5,83.1,58.7,,,,,,,,,,,,
1979,73.3,85.0,82.6,80.4,98.7,88.1,73.7,77.4,94.7,118.5,78.2,52.9,62.8,66.1,35.7,69.4,56.4,86.9,81.7,53.2,63.3,63.7,73.1,69.9,55.5,63.0,38.8,45.8,62.8,100.5,254.5,,,71.1,85.5,61.9,,,,,,,,,,,,
1980,78.3,92.0,84.9,83.2,100.6,94.7,78.5,81.3,111.3,127.3,107.2,59.8,67.3,69.7,40.3,73.6,56.4,88.6,107.5,64.9,66.5,67.5,75.3,71.5,59.5,67.3,38.8,49.5,67.9,102.4,258.3,79.9,85.8,80.6,93.6,65.6,,,,,,,,,,,,
1981,81.6,95.4,88.2,86.4,104.5,98.0,81.9,83.9,118.0,129.5,111.2,62.3,70.2,73.9,43.0,75.5,56.6,92.3,121.4,65.9,69.2,70.3,77.5,74.2,62.3,69.2,42.1,52.7,70.2,106.5,260.9,82.3,89.2,84.3,96.8,68.6,,,,,,,,,,,,
1982,83.9,97.8,89.4,87.1,108.6,100.5,84.1,87.4,125.5,129.9,116.5,63.3,72.5,76.5,44.5,77.8,56.6,95.0,128.6,65.9,71.4,72.5,80.1,76.0,64.5,70.5,42.7,55.8,71.6,110.4,258.3,85.6,91.4,87.3,99.4,71.1,,,,,,,,,,,,
1983,85.7,99.5,92.1,89.8,111.2,102.2,85.8,89.7,112.4,134.1,116.5,64.0,74.4,77.7,47.9,79.9,56.1,94.8,131.2,65.9,73.6,74.1,82.5,77.9,67.0,71.5,44.6,58.5,74.3,113.1,257.6,87.8,93.0,89.3,100.9,73.1,,,,,,,,,,,,
1984,87.7,101.3,93.3,90.2,114.9,104.1,87.9,92.6,109.9,135.1,119.2,64.3,76.9,81.7,52.3,81.4,57.9,97.6,136.7,76.1,75.5,76.4,83.7,79.2,69.3,72.8,47.8,61.0,76.2,117.0,255.8,90.0,94.5,92.7,102.7,75.7,,,,,,,,,,,,
1985,89.7,102.8,95.7,93.0,117.3,105.5,89.0,96.1,105.7,135.9,119.4,65.4,79.3,84.5,54.8,84.9,62.2,99.2,142.6,76.1,77.8,78.0,85.6,81.7,71.8,74.3,50.9,64.4,77.5,119.6,255.0,92.6,95.7,94.8,104.0,78.1,,,,,,,,,,,,
1986,90.0,101.3,92.0,88.5,118.0,105.5,89.1,97.9,89.7,137.6,110.0,68.2,81.1,85.5,56.6,86.3,63.6,99.6,152.0,76.1,79.7,79.4,87.3,83.5,73.9,75.5,54.1,66.2,80.2,120.3,253.2,93.7,93.5,94.5,103.2,79.8,,,,,,,,,,,,
1987,90.8,100.9,92.9,89.7,117.4,105.0,88.8,97.4,88.4,137.0,104.7,68.9,82.8,86.3,58.6,87.5,64.4,99.7,158.1,76.1,81.7,80.5,89.9,86.1,75.9,77.1,54.5,68.6,81.7,119.7,248.1,93.5,93.1,94.0,102.2,81.3,,,,,,,,,,,,
1988,91.7,101.5,95.1,92.5,116.3,105.4,89.2,99.5,83.6,136.7,103.4,69.9,84.1,86.7,61.5,88.2,63.9,99.9,164.0,76.1,83.2,81.7,90.8,87.2,78.1,78.7,55.5,71.0,83.8,118.5,244.0,95.2,93.6,93.9,102.4,82.7,,,,,,,,,,,,
1989,94.7,104.1,98.5,96.1,119.3,108.1,91.9,105.2,86.8,136.3,101.9,75.7,87.2,88.3,66.1,89.4,64.3,101.6,165.9,78.6,86.7,86.0,93.4,90.3,81.5,82.6,56.3,73.3,87.9,121.5,236.3,99.8,96.0,94.8,105.0,85.8,,,,,,,,,,,,
1990,97.6,107.6,105.9,104.6,119.5,110.9,94.7,109.3,93.6,136.6,101.9,77.1,89.8,89.8,69.9,90.7,64.8,101.4,169.3,101.0,89.5,88.1,95.7,92.6,85.3,85.5,60.3,76.9,92.0,121.5,235.1,103.2,99.7,95.7,107.5,88.4,,,,,,,,,,,,
1991,100.5,111.0,110.7,110.0,120.5,114.3,98.0,115.5,93.9,138.5,101.9,80.6,92.2,90.5,72.9,91.2,65.1,101.5,172.4,101.0,92.4,90.3,98.6,95.8,88.2,90.5,61.2,79.2,94.1,122.6,235.1,108.4,102.7,96.2,110.4,90.5,,,,,,,,,,,,
1992,102.2,111.2,106.4,104.5,124.3,115.5,100.2,116.0,92.4,139.2,101.9,86.4,95.1,92.1,75.3,92.4,67.9,102.4,180.5,101.0,95.6,92.9,101.8,98.5,92.2,96.4,66.0,82.1,97.6,126.5,233.7,109.5,102.7,97.5,111.7,93.6,,,,,,,,,,,,
1993,103.4,111.2,109.1,106.3,132.6,114.7,100.6,113.5,91.9,137.9,101.2,88.3,97.6,92.4,77.4,92.8,68.6,101.5,186.2,101.0,98.6,94.3,104.1,102.9,95.0,98.5,66.0,85.0,100.8,134.4,227.8,108.3,103.4,97.7,111.3,95.4,,,,,,,,,,,,
1994,103.8,110.3,107.6,104.1,136.1,113.4,100.6,110.7,88.9,135.9,102.6,92.0,98.9,93.4,81.5,96.4,69.4,101.1,191.3,101.0,100.2,95.1,105.3,104.6,96.9,99.8,67.7,87.4,101.9,137.2,221.0,106.8,103.2,98.9,110.7,96.7,,,,,,,,,,,,
1995,103.4,108.8,102.9,100.6,123.3,112.4,100.5,110.6,83.2,133.7,102.8,92.7,99.5,96.4,89.2,98.5,69.5,103.9,193.6,101.0,100.0,94.1,104.9,104.2,97.7,100.5,68.5,89.4,101.0,124.3,211.4,107.0,101.6,100.7,109.5,97.7,,,,,,,,,,,,
1996,103.5,108.3,103.8,101.8,122.5,111.3,100.2,110.7,81.3,131.0,102.7,93.3,99.9,97.5,91.7,98.8,70.5,104.1,198.5,101.0,100.4,94.5,104.7,104.1,98.5,100.4,71.5,91.7,100.8,123.6,203.0,106.7,101.6,100.2,108.9,98.4,,,,,,,,,,,,
1997,105.4,110.1,105.7,104.2,119.5,112.7,102.1,113.7,81.5,131.3,106.2,96.0,101.9,100.6,92.4,99.3,83.2,105.4,203.3,102.5,102.0,97.7,104.9,105.0,100.4,101.5,74.6,92.8,104.2,120.5,199.8,109.5,103.4,102.7,110.7,100.6,,,,,,,,,,,,
1998,105.7,110.4,108.9,108.0,118.7,112.5,102.1,114.9,77.3,130.2,103.4,96.4,102.3,101.7,91.5,100.1,91.4,104.8,208.2,101.3,102.2,97.5,105.0,105.3,100.7,101.2,76.1,94.5,103.6,119.7,195.7,110.4,103.6,102.8,110.2,101.1,,,,,,,,,,,,
1999,105.1,108.6,103.2,101.5,118.4,111.8,102.5,113.2,78.0,128.3,101.8,96.7,102.5,101.6,91.8,100.1,89.9,105.2,209.5,101.3,102.4,97.5,105.1,106.2,100.7,100.7,76.1,95.8,102.8,119.3,192.1,108.5,102.1,101.3,109.2,101.0,,,,,,,,,,,,
2000,104.0,107.3,100.5,99.1,113.8,110.6,101.6,112.7,81.5,124.2,103.0,97.0,101.5,101.3,94.1,100.2,90.1,105.3,212.2,101.1,101.5,95.9,104.0,104.1,100.4,101.4,79.2,96.7,103.3,114.2,182.6,108.2,101.3,101.0,108.2,100.4,,,,,,,,,,,,
2001,102.7,105.1,97.5,96.0,111.5,107.9,100.9,109.7,81.6,119.2,103.0,97.2,100.8,101.0,95.9,102.1,91.8,103.1,215.8,100.7,100.8,95.5,103.4,102.5,100.3,100.9,79.2,97.5,102.8,111.7,166.4,106.0,100.0,100.8,106.4,100.1,,,,,,,,,,,,
2002,101.9,104.0,99.9,98.7,111.4,106.3,100.3,108.1,80.9,115.8,99.3,97.4,100.5,101.1,97.3,102.5,91.7,103.0,221.1,99.4,100.3,95.8,102.5,101.3,100.3,100.3,78.9,98.5,102.6,111.6,156.8,104.6,99.6,99.9,104.6,100.1,,,,,,,,,,,,
2003,101.5,103.0,99.1,96.2,124.5,104.9,99.5,106.5,81.6,113.8,100.2,97.5,100.5,102.5,98.7,101.8,100.0,103.2,226.2,99.4,99.9,95.9,102.3,100.7,99.7,99.6,80.4,97.8,102.0,125.0,148.6,103.6,99.2,101.3,104.0,100.3,,,,,,,,,,,,
2004,101.4,102.9,101.4,99.1,122.3,104.4,99.2,106.7,87.1,111.8,98.0,97.9,100.4,101.6,99.0,100.1,98.7,102.1,227.9,99.4,100.0,96.8,102.1,100.5,100.0,99.9,80.4,98.5,101.9,122.7,142.8,103.5,99.5,100.1,103.4,100.2,,,,,,,,,,,,
2005,100.9,101.8,97.5,95.8,112.1,104.0,99.0,106.6,95.1,109.6,97.6,98.3,100.3,101.0,99.3,100.7,99.3,100.1,231.1,99.8,100.0,96.8,101.4,100.7,100.1,100.1,84.5,98.9,101.7,112.3,136.4,103.6,98.5,99.5,102.8,100.0,,,,,,,,,,,,
2006,101.2,102.1,99.9,98.8,110.3,103.4,98.7,106.4,101.5,108.2,99.3,98.7,100.4,100.9,99.6,100.7,99.0,99.7,233.2,100.0,100.3,97.2,101.2,100.8,100.4,100.3,84.2,99.7,101.7,110.6,127.9,104.0,99.6,100.1,102.7,100.1,,,,,,,,,,,,
2007,101.3,102.0,100.7,99.9,107.0,102.9,98.8,104.9,109.1,106.2,100.5,99.0,100.7,101.3,99.8,100.5,100.2,100.1,235.5,100.0,100.5,97.7,100.8,101.0,100.8,100.5,85.5,100.8,101.7,107.1,119.8,103.5,100.3,100.8,102.6,100.4,,,,,,,,,,,,
2008,102.3,103.7,100.4,99.8,105.9,104.3,102.6,104.3,110.7,105.4,106.6,99.3,101.2,101.3,100.5,99.6,99.6,100.8,239.4,100.0,101.2,99.8,100.9,101.3,101.5,100.7,91.6,101.5,102.7,105.9,113.5,103.6,102.9,102.4,104.4,101.1,,,,,,,,,,,,
2009,100.6,100.3,96.6,95.9,103.2,101.4,101.7,101.1,95.0,101.7,99.9,99.8,100.7,101.0,99.8,99.3,99.8,100.3,239.4,100.0,100.5,100.1,100.5,100.6,100.5,100.4,97.7,102.0,99.8,103.3,104.9,101.1,99.7,100.4,101.1,100.6,,,,,,,,,,,,
2010,99.8,99.7,100.7,100.9,98.5,99.4,99.6,100.0,102.2,98.7,100.1,100.1,100.0,100.0,100.2,100.6,100.0,100.1,75.2,100.0,100.0,100.1,99.9,99.8,100.2,100.0,100.0,99.9,100.4,98.4,96.4,99.9,100.2,100.2,99.5,100.1,99.8,99.9,99.7,99.9,,,,,,,,
2011,99.5,98.6,99.4,99.4,98.7,97.2,99.0,99.5,110.8,93.5,104.9,100.4,100.1,100.8,100.6,102.3,100.0,100.8,75.2,100.3,100.0,100.1,99.5,99.4,100.6,99.6,100.7,100.7,101.1,98.6,84.0,99.2,100.7,102.7,98.5,100.5,99.0,99.7,98.9,99.9,,,,,,,,
2012,98.8,97.5,97.3,96.5,104.9,94.9,97.5,98.5,111.8,89.7,111.5,101.1,99.8,100.9,100.7,103.2,100.2,100.7,75.2,98.5,99.5,100.0,98.9,98.8,100.3,99.5,102.9,100.8,100.4,105.1,76.3,98.5,100.6,104.7,97.7,100.3,98.0,99.2,97.9,99.6,,,,,,,,
2013,99.3,98.6,99.7,99.2,104.5,94.8,97.0,98.1,117.7,89.6,119.0,101.5,99.8,101.6,100.9,106.2,100.3,100.6,75.3,97.4,99.4,100.7,98.4,98.1,100.6,99.5,102.8,101.1,100.8,104.6,75.4,98.8,102.4,107.6,98.7,100.6,97.2,98.6,97.0,99.1,,,,,,,,
2014,101.9,102.6,104.7,105.3,98.5,97.9,100.6,100.5,118.7,92.8,126.4,104.6,101.4,104.8,101.4,109.3,101.2,105.4,83.6,101.0,100.6,103.8,97.8,97.8,103.4,102.0,103.7,103.7,104.0,98.4,77.7,101.8,106.8,112.0,102.5,103.3,97.0,98.0,97.1,98.4,,,,,,,,
2015,102.1,102.5,108.1,109.7,93.8,98.6,102.2,101.0,98.9,94.2,117.1,105.4,101.7,105.2,101.6,109.7,101.3,106.0,91.7,101.0,100.9,105.6,97.4,97.4,104.1,102.5,105.6,104.4,104.8,93.4,79.9,102.4,106.2,109.5,101.9,103.9,96.8,97.6,97.0,97.8,,,,,,,,
