�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���s,2701,�ʎ�����,40000,,,772762,372,71.2,102.8
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,,,570332,413,237.2,76.3
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,125150,345,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,110308,251,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,���@��,042,91222,278,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,68639,343,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,���@��,031,52436,273,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,��@��,008,37185,440,,
2016,6,2,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,16658,335,,
2016,6,2,��,���s,2701,�݂���,40100,,,8331,1178,93.8,93.9
2016,6,2,��,���s,2701,�݂���,40100,���@��,041,5871,1169,,
2016,6,2,��,���s,2701,�݂���,40100,�a�̎R,030,1443,1144,,
2016,6,2,��,���s,2701,�ÂȂ݂���,41253,,,25780,202,253.7,139.3
2016,6,2,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,13210,167,,
2016,6,2,��,���s,2701,�ÂȂ݂���,41253,������,046,11870,240,,
2016,6,2,��,���s,2701,���̑��G����,41999,,,2234,1056,127.9,118.5
2016,6,2,��,���s,2701,��񂲌v,42000,,,125150,345,159.2,103.0
2016,6,2,��,���s,2701,��񂲌v,42000,�@�X,002,125150,345,,
2016,6,2,��,���s,2701,�W���i�S���h,42505,,,26630,359,160.4,101.1
2016,6,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,26630,359,,
2016,6,2,��,���s,2701,����,42515,,,30850,300,663.4,102.0
2016,6,2,��,���s,2701,����,42515,�@�X,002,30850,300,,
2016,6,2,��,���s,2701,�ӂ�,42804,,,64820,358,119.6,108.5
2016,6,2,��,���s,2701,�ӂ�,42804,�@�X,002,64820,358,,
2016,6,2,��,���s,2701,���̑����,42999,,,2850,414,90.9,107.5
2016,6,2,��,���s,2701,���{�Ȃ��v,43000,,,68,2357,�|,�|
2016,6,2,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,68,2357,,
2016,6,2,��,���s,2701,�K��,43203,,,68,2357,�|,�|
2016,6,2,��,���s,2701,�K��,43203,�R�@��,019,68,2357,,
2016,6,2,��,���s,2701,�т�,43900,,,1257,1350,113.3,121.1
2016,6,2,��,���s,2701,�т�,43900,���@��,042,598,1512,,
2016,6,2,��,���s,2701,�т�,43900,���@��,037,545,1210,,
2016,6,2,��,���s,2701,����,44100,,,4627,1564,141.5,105.5
2016,6,2,��,���s,2701,����,44100,���@��,042,1207,1098,,
2016,6,2,��,���s,2701,����,44100,�a�̎R,030,999,931,,
2016,6,2,��,���s,2701,����,44100,�R�@��,019,951,3189,,
2016,6,2,��,���s,2701,����,44100,���@��,040,625,1433,,
2016,6,2,��,���s,2701,������,44700,,,3448,892,125.7,97.7
2016,6,2,��,���s,2701,������,44700,���@��,040,1691,800,,
2016,6,2,��,���s,2701,������,44700,���@��,041,1639,924,,
2016,6,2,��,���s,2701,�����Ƃ�,44800,,,4841,2312,131.5,88.6
2016,6,2,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2678,2264,,
2016,6,2,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,2072,2287,,
2016,6,2,��,���s,2701,����,44950,,,40619,336,109.5,91.8
2016,6,2,��,���s,2701,����,44950,�a�̎R,030,40439,337,,
2016,6,2,��,���s,2701,�Ԃǂ��v,45000,,,11164,1914,168.7,100.6
2016,6,2,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3985,1384,,
2016,6,2,��,���s,2701,�Ԃǂ��v,45000,��@��,027,3564,1211,,
2016,6,2,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2327,2312,,
2016,6,2,��,���s,2701,�f���E�F�A,45202,,,8196,1349,164.4,99.5
2016,6,2,��,���s,2701,�f���E�F�A,45202,���@��,032,3985,1384,,
2016,6,2,��,���s,2701,�f���E�F�A,45202,��@��,027,3498,1200,,
2016,6,2,��,���s,2701,����,45206,,,885,2392,91.9,91.6
2016,6,2,��,���s,2701,����,45206,�R�@��,019,460,2529,,
2016,6,2,��,���s,2701,����,45206,���@��,040,297,2249,,
2016,6,2,��,���s,2701,���̑��Ԃǂ�,45299,,,2083,3935,310.9,79.5
2016,6,2,��,���s,2701,������,46100,,,11276,1112,103.5,105.1
2016,6,2,��,���s,2701,������,46100,���@��,037,4069,1306,,
2016,6,2,��,���s,2701,������,46100,���@��,042,2906,971,,
2016,6,2,��,���s,2701,������,46100,���@��,041,2517,1091,,
2016,6,2,��,���s,2701,�������v,47000,,,70354,450,184.3,93.9
2016,6,2,��,���s,2701,�������v,47000,��@��,008,37185,440,,
2016,6,2,��,���s,2701,�������v,47000,�F�@�{,043,16990,369,,
2016,6,2,��,���s,2701,�������v,47000,���@�m,023,6676,356,,
2016,6,2,��,���s,2701,����������,47200,,,6152,772,151.3,95.1
2016,6,2,��,���s,2701,����������,47200,�Á@��,022,3619,934,,
2016,6,2,��,���s,2701,����������,47200,���@�m,039,1596,593,,
2016,6,2,��,���s,2701,�A���f�X,47213,,,15260,488,165.7,99.2
2016,6,2,��,���s,2701,�A���f�X,47213,��@��,008,13595,502,,
2016,6,2,��,���s,2701,���̑�������,47299,,,48942,397,196.5,94.5
2016,6,2,��,���s,2701,������,48100,,,255937,236,724.6,82.5
2016,6,2,��,���s,2701,������,48100,�F�@�{,043,92806,225,,
2016,6,2,��,���s,2701,������,48100,���@��,042,85388,220,,
2016,6,2,��,���s,2701,������,48100,���@��,031,50439,262,,
2016,6,2,��,���s,2701,���̍��Y�ʎ�,49500,,,5248,2327,239.5,96.2
2016,6,2,��,���s,2701,�A���ʎ��v,50000,,,202430,254,24.0,81.7
2016,6,2,��,���s,2701,�o�i�i,50100,,,77577,215,22.7,99.5
2016,6,2,��,���s,2701,�p�C�i�b�v��,50300,,,16553,218,34.7,91.6
2016,6,2,��,���s,2701,������,50400,,,4678,326,10.8,137.6
2016,6,2,��,���s,2701,�O���v�t���c,50500,,,6157,209,20.1,100.5
2016,6,2,��,���s,2701,�I�����W,50600,,,74335,238,65.2,113.3
2016,6,2,��,���s,2701,�A�������Ƃ�,50700,,,529,1668,5.8,112.2
2016,6,2,��,���s,2701,�A���L�E�C,50800,,,11793,534,7.7,103.1
2016,6,2,��,���s,2701,�A��������,50850,,,5720,112,62.9,113.1
2016,6,2,��,���s,2701,���̗A���ʎ�,50900,,,5089,553,5.3,122.6
