�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���l�s,1401,�ʎ�����,40000,,,266661,293,75.5,94.5
2013,6,18,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,51797,187,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,,,203651,313,74.3,89.7
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,51797,187,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,36790,220,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,32356,242,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,27973,246,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,12580,269,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,8510,235,,
2013,6,18,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,6875,654,,
2013,6,18,��,���l�s,1401,�݂���,40100,,,2422,1067,38.9,118.0
2013,6,18,��,���l�s,1401,�݂���,40100,���@�m,023,1550,1145,,
2013,6,18,��,���l�s,1401,�݂���,40100,��@��,044,837,928,,
2013,6,18,��,���l�s,1401,�ÂȂ݂���,41253,,,21680,132,448.9,110.0
2013,6,18,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,21680,132,,
2013,6,18,��,���l�s,1401,���̑��G����,41999,,,849,244,16.8,141.9
2013,6,18,��,���l�s,1401,��񂲌v,42000,,,12580,269,59.6,94.7
2013,6,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,12580,269,,
2013,6,18,��,���l�s,1401,�W���i�S���h,42505,,,1420,234,48.5,81.3
2013,6,18,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1420,234,,
2013,6,18,��,���l�s,1401,����,42515,,,640,189,32.3,91.3
2013,6,18,��,���l�s,1401,����,42515,�@�X,002,640,189,,
2013,6,18,��,���l�s,1401,�ӂ�,42804,,,10090,269,64.2,91.5
2013,6,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,10090,269,,
2013,6,18,��,���l�s,1401,���̑����,42999,,,430,505,86.0,211.3
2013,6,18,��,���l�s,1401,���{�Ȃ��v,43000,,,51,1386,127.5,97.3
2013,6,18,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,51,1386,,
2013,6,18,��,���l�s,1401,�K��,43203,,,51,1386,127.5,97.3
2013,6,18,��,���l�s,1401,�K��,43203,�R�@��,019,51,1386,,
2013,6,18,��,���l�s,1401,�т�,43900,,,221,979,8.9,117.4
2013,6,18,��,���l�s,1401,�т�,43900,���@�Q,038,108,887,,
2013,6,18,��,���l�s,1401,�т�,43900,��@�t,012,96,1125,,
2013,6,18,��,���l�s,1401,����,44100,,,2830,520,119.4,86.2
2013,6,18,��,���l�s,1401,����,44100,�R�@��,019,2385,510,,
2013,6,18,��,���l�s,1401,������,44700,,,14342,286,77.6,95.0
2013,6,18,��,���l�s,1401,������,44700,�a�̎R,030,10925,241,,
2013,6,18,��,���l�s,1401,������,44700,�R�@��,019,3236,411,,
2013,6,18,��,���l�s,1401,�����Ƃ�,44800,,,4896,2016,88.0,94.6
2013,6,18,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,4887,2018,,
2013,6,18,��,���l�s,1401,����,44950,,,21975,202,76.3,82.8
2013,6,18,��,���l�s,1401,����,44950,�a�̎R,030,16295,225,,
2013,6,18,��,���l�s,1401,����,44950,�Q�@�n,010,5300,136,,
2013,6,18,��,���l�s,1401,�Ԃǂ��v,45000,,,4954,1189,90.6,107.6
2013,6,18,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1663,995,,
2013,6,18,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1040,1166,,
2013,6,18,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1004,1788,,
2013,6,18,��,���l�s,1401,�f���E�F�A,45202,,,3481,1096,79.3,121.5
2013,6,18,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1663,995,,
2013,6,18,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1040,1166,,
2013,6,18,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,408,1000,,
2013,6,18,��,���l�s,1401,����,45206,,,747,1595,100.7,96.7
2013,6,18,��,���l�s,1401,����,45206,�ȁ@��,009,331,1290,,
2013,6,18,��,���l�s,1401,����,45206,�R�@��,019,287,1800,,
2013,6,18,��,���l�s,1401,���̑��Ԃǂ�,45299,,,726,1217,216.1,47.5
2013,6,18,��,���l�s,1401,������,46100,,,529,1362,3.0,321.2
2013,6,18,��,���l�s,1401,������,46100,��@��,003,347,1295,,
2013,6,18,��,���l�s,1401,������,46100,�Á@��,022,80,1351,,
2013,6,18,��,���l�s,1401,�������v,47000,,,13302,384,27.2,112.0
2013,6,18,��,���l�s,1401,�������v,47000,��@��,008,9403,319,,
2013,6,18,��,���l�s,1401,�������v,47000,��@�t,012,2305,468,,
2013,6,18,��,���l�s,1401,����������,47200,,,925,897,35.3,148.8
2013,6,18,��,���l�s,1401,����������,47200,�Á@��,022,912,896,,
2013,6,18,��,���l�s,1401,�A���f�X,47213,,,2740,370,29.4,103.4
2013,6,18,��,���l�s,1401,�A���f�X,47213,��@��,008,2740,370,,
2013,6,18,��,���l�s,1401,���̑�������,47299,,,9637,339,26.0,105.6
2013,6,18,��,���l�s,1401,������,48100,,,101853,209,96.7,99.1
2013,6,18,��,���l�s,1401,������,48100,��@�t,012,29800,219,,
2013,6,18,��,���l�s,1401,������,48100,�F�@�{,043,29394,222,,
2013,6,18,��,���l�s,1401,������,48100,��@��,008,27339,183,,
2013,6,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1166,1277,67.7,113.6
2013,6,18,��,���l�s,1401,�A���ʎ��v,50000,,,63009,231,79.6,130.5
2013,6,18,��,���l�s,1401,�o�i�i,50100,,,12555,155,151.5,101.3
2013,6,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,1106,291,58.0,155.6
2013,6,18,��,���l�s,1401,������,50400,,,4974,233,74.2,116.5
2013,6,18,��,���l�s,1401,�O���v�t���c,50500,,,23069,155,127.7,115.7
2013,6,18,��,���l�s,1401,�I�����W,50600,,,12025,167,49.3,101.8
2013,6,18,��,���l�s,1401,�A�������Ƃ�,50700,,,959,1145,978.6,82.1
2013,6,18,��,���l�s,1401,�A���L�E�C,50800,,,5810,528,136.1,90.4
2013,6,18,��,���l�s,1401,�A��������,50850,,,260,178,10.2,126.2
2013,6,18,��,���l�s,1401,���̗A���ʎ�,50900,,,2251,598,17.5,474.6
