�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�L���s,3401,��ؑ���,30000,,,302587,294,132.4,96.7
2016,9,5,��,�L���s,3401,��ؑ���,30000,�k�C��,001,119257,267,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,���@��,020,57623,228,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,40020,93,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23501,482,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17231,442,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,��@��,044,7362,320,,
2016,9,5,��,�L���s,3401,��ؑ���,30000,���@��,032,5436,449,,
2016,9,5,��,�L���s,3401,��������,30100,,,28092,139,561.3,95.9
2016,9,5,��,�L���s,3401,��������,30100,�k�C��,001,23724,138,,
2016,9,5,��,�L���s,3401,����,30200,,,150,157,�|,�|
2016,9,5,��,�L���s,3401,����,30200,���@��,020,150,157,,
2016,9,5,��,�L���s,3401,�ɂ񂶂�,30300,,,22010,302,105.2,120.8
2016,9,5,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,20530,318,,
2016,9,5,��,�L���s,3401,���ڂ�,30400,,,1464,505,125.1,89.5
2016,9,5,��,�L���s,3401,���ڂ�,30400,�{�@��,045,795,668,,
2016,9,5,��,�L���s,3401,���ڂ�,30400,������,046,420,238,,
2016,9,5,��,�L���s,3401,��񂱂�,30600,,,1893,345,124.3,98.3
2016,9,5,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1695,337,,
2016,9,5,��,�L���s,3401,�͂�����,31100,,,11970,87,139.2,126.1
2016,9,5,��,�L���s,3401,�͂�����,31100,���@��,020,11100,83,,
2016,9,5,��,�L���s,3401,�݂���,31300,,,727,357,144.8,67.0
2016,9,5,��,�L���s,3401,�݂���,31300,�k�C��,001,300,119,,
2016,9,5,��,�L���s,3401,�݂���,31300,�L�@��,034,219,552,,
2016,9,5,��,�L���s,3401,�݂���,31300,���@��,040,153,586,,
2016,9,5,��,�L���s,3401,���܂�,31500,,,2232,555,61.4,106.1
2016,9,5,��,�L���s,3401,���܂�,31500,�L�@��,034,1542,626,,
2016,9,5,��,�L���s,3401,���܂�,31500,���@��,040,640,385,,
2016,9,5,��,�L���s,3401,���񂰂񂳂�,31560,,,730,407,98.6,108.2
2016,9,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,255,331,,
2016,9,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,200,373,,
2016,9,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,126,402,,
2016,9,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,68,497,,
2016,9,5,��,�L���s,3401,�L���x�c,31700,,,57670,99,127.1,102.1
2016,9,5,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,40020,93,,
2016,9,5,��,�L���s,3401,�L���x�c,31700,���@��,020,14220,114,,
2016,9,5,��,�L���s,3401,�ق���񂻂�,31800,,,1152,1347,118.9,126.7
2016,9,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,684,1333,,
2016,9,5,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,320,1512,,
2016,9,5,��,�L���s,3401,�˂�,31900,,,6909,543,86.5,101.7
2016,9,5,��,�L���s,3401,�˂�,31900,�L�@��,034,2932,634,,
2016,9,5,��,�L���s,3401,�˂�,31900,���@��,031,1575,551,,
2016,9,5,��,�L���s,3401,�˂�,31900,�k�C��,001,1500,415,,
2016,9,5,��,�L���s,3401,�݂�,32500,,,216,620,79.7,98.3
2016,9,5,��,�L���s,3401,�݂�,32500,��@��,044,200,540,,
2016,9,5,��,�L���s,3401,����񂬂�,32600,,,20,1296,100.0,120.0
2016,9,5,��,�L���s,3401,����񂬂�,32600,���@��,040,20,1296,,
2016,9,5,��,�L���s,3401,�ɂ�,32800,,,1409,717,92.2,102.4
2016,9,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,1140,728,,
2016,9,5,��,�L���s,3401,�Z�����[,32900,,,912,206,110.5,115.7
2016,9,5,��,�L���s,3401,�Z�����[,32900,���@��,020,800,195,,
2016,9,5,��,�L���s,3401,�A�X�p���K�X,33100,,,1558,1296,161.5,109.1
2016,9,5,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,890,1476,,
2016,9,5,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,493,1040,,
2016,9,5,��,�L���s,3401,�J���t�����[,33200,,,318,322,151.4,94.4
2016,9,5,��,�L���s,3401,�J���t�����[,33200,���@��,020,318,322,,
2016,9,5,��,�L���s,3401,�u���b�R���[,33300,,,790,959,116.2,155.2
2016,9,5,��,�L���s,3401,�u���b�R���[,33300,���@��,020,520,1075,,
2016,9,5,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,240,778,,
2016,9,5,��,�L���s,3401,�@�@�����A��,33301,,,30,410,�|,�|
2016,9,5,��,�L���s,3401,���^�X,33400,,,22131,293,112.7,118.1
2016,9,5,��,�L���s,3401,���^�X,33400,���@��,020,21884,288,,
2016,9,5,��,�L���s,3401,�p�Z��,33600,,,181,1407,91.0,97.4
2016,9,5,��,�L���s,3401,�p�Z��,33600,���@��,020,180,1358,,
2016,9,5,��,�L���s,3401,���イ��,34100,,,20026,458,152.8,112.3
2016,9,5,��,�L���s,3401,���イ��,34100,�{�@��,045,10925,457,,
2016,9,5,��,�L���s,3401,���イ��,34100,��@��,003,3280,506,,
2016,9,5,��,�L���s,3401,���イ��,34100,�F�@�{,043,1335,439,,
2016,9,5,��,�L���s,3401,���イ��,34100,���@��,041,1220,482,,
2016,9,5,��,�L���s,3401,���ڂ���,34200,,,104,649,1.0,275.0
2016,9,5,��,�L���s,3401,���ڂ���,34200,���@��,020,104,649,,
2016,9,5,��,�L���s,3401,�Ȃ�,34300,,,7278,295,93.5,86.3
2016,9,5,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2781,230,,
2016,9,5,��,�L���s,3401,�Ȃ�,34300,���@��,032,2065,338,,
2016,9,5,��,�L���s,3401,�Ȃ�,34300,���@��,036,1988,338,,
2016,9,5,��,�L���s,3401,�g�}�g,34400,,,9275,500,109.2,103.1
2016,9,5,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6873,510,,
2016,9,5,��,�L���s,3401,�g�}�g,34400,���@��,032,1519,359,,
2016,9,5,��,�L���s,3401,�~�j�g�}�g,34450,,,5438,660,82.0,101.4
2016,9,5,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2457,692,,
2016,9,5,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1090,621,,
2016,9,5,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1025,624,,
2016,9,5,��,�L���s,3401,�s�[�}��,34500,,,4267,440,78.9,106.8
2016,9,5,��,�L���s,3401,�s�[�}��,34500,��@��,044,1890,396,,
2016,9,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1320,465,,
2016,9,5,��,�L���s,3401,�s�[�}��,34500,���@��,028,225,389,,
2016,9,5,��,�L���s,3401,�����Ƃ�,34600,,,34,474,41.0,52.2
2016,9,5,��,�L���s,3401,�����Ƃ�,34600,���@��,032,19,269,,
2016,9,5,��,�L���s,3401,�����Ƃ�,34600,���@��,036,12,540,,
2016,9,5,��,�L���s,3401,�X�C�g�R�[��,34700,,,5570,271,150.5,91.6
2016,9,5,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,3070,311,,
2016,9,5,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,2500,222,,
2016,9,5,��,�L���s,3401,���₢�񂰂�,35100,,,181,1939,282.8,140.1
2016,9,5,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,114,2457,,
2016,9,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,27,1070,,
2016,9,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,24,486,,
2016,9,5,��,�L���s,3401,���₦��ǂ�,35200,,,45,4488,128.6,146.2
2016,9,5,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,45,4488,,
2016,9,5,��,�L���s,3401,�����܂�,35500,,,33,720,�|,�|
2016,9,5,��,�L���s,3401,�����܂�,35500,�L�@��,034,33,720,,
2016,9,5,��,�L���s,3401,���񂵂�,36100,,,3055,223,36.2,96.1
2016,9,5,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1670,202,,
2016,9,5,��,�L���s,3401,���񂵂�,36100,���@��,037,700,197,,
2016,9,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,330,264,,
2016,9,5,��,�L���s,3401,�΂ꂢ����,36200,,,16180,226,103.1,109.2
2016,9,5,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,15850,225,,
2016,9,5,��,�L���s,3401,���Ƃ���,36300,,,320,281,355.6,130.1
2016,9,5,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,130,377,,
2016,9,5,��,�L���s,3401,��܂̂���,36500,,,18980,458,685.2,92.2
2016,9,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,18980,458,,
2016,9,5,��,�L���s,3401,���܂˂�,36610,,,31025,182,441.1,111.7
2016,9,5,��,�L���s,3401,���܂˂�,36610,�k�C��,001,29030,187,,
2016,9,5,��,�L���s,3401,�@�@�����A��,36620,,,1995,104,75.9,105.1
2016,9,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,264,707,51.6,87.6
2016,9,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,30,2020,,
2016,9,5,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,6,2142,,
2016,9,5,��,�L���s,3401,�@�@�����A��,36701,,,228,497,55.9,81.3
2016,9,5,��,�L���s,3401,���傤��,37200,,,471,623,69.3,101.1
2016,9,5,��,�L���s,3401,���傤��,37200,���@�m,039,231,757,,
2016,9,5,��,�L���s,3401,���傤��,37200,���@��,041,80,705,,
2016,9,5,��,�L���s,3401,���傤��,37200,�{�@��,045,16,972,,
2016,9,5,��,�L���s,3401,�@�@�����A��,37201,,,144,324,200.0,100.0
2016,9,5,��,�L���s,3401,����������,38100,,,325,976,34.1,92.5
2016,9,5,��,�L���s,3401,����������,38100,���@��,032,295,1009,,
2016,9,5,��,�L���s,3401,�@�@�����A��,38101,,,30,648,120.0,100.0
2016,9,5,��,�L���s,3401,�Ȃ߂�,38300,,,1833,343,146.2,98.3
2016,9,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,993,355,,
2016,9,5,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,840,328,,
2016,9,5,��,�L���s,3401,���̂�����,38400,,,6036,224,87.9,107.7
2016,9,5,��,�L���s,3401,���̂�����,38400,��@��,044,2623,226,,
2016,9,5,��,�L���s,3401,���̂�����,38400,���@��,020,1398,269,,
2016,9,5,��,�L���s,3401,���̂�����,38400,���@��,040,1015,196,,
2016,9,5,��,�L���s,3401,���߂�,38500,,,1886,348,93.0,106.1
2016,9,5,��,�L���s,3401,���߂�,38500,���@��,020,1766,356,,
2016,9,5,��,�L���s,3401,���̑��̖��,39000,,,7427,875,122.5,77.8
2016,9,5,��,�L���s,3401,�A����،v,39100,,,5500,323,78.6,114.1
2016,9,5,��,�L���s,3401,���̗A�����,39200,,,3073,448,79.5,120.8
