�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,,,849912,130,79.8,117.1
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,654084,108,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,67117,127,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,31484,76,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,25146,148,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,15786,67,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,11684,410,,
2014,12,3,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,11282,433,,
2014,12,3,��,�D�y�s,5101,��������,30100,,,47941,60,72.7,100.0
2014,12,3,��,�D�y�s,5101,��������,30100,��@�t,012,18852,56,,
2014,12,3,��,�D�y�s,5101,��������,30100,�_�ސ�,014,15786,67,,
2014,12,3,��,�D�y�s,5101,��������,30100,�k�C��,001,7744,51,,
2014,12,3,��,�D�y�s,5101,����,30200,,,4625,83,83.6,96.5
2014,12,3,��,�D�y�s,5101,����,30200,��@�t,012,2313,80,,
2014,12,3,��,�D�y�s,5101,����,30200,�ȁ@��,009,1149,86,,
2014,12,3,��,�D�y�s,5101,����,30200,��@��,011,920,70,,
2014,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37290,62,75.0,112.7
2014,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,26599,46,,
2014,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,6510,108,,
2014,12,3,��,�D�y�s,5101,���ڂ�,30400,,,28522,151,235.4,123.8
2014,12,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,28522,151,,
2014,12,3,��,�D�y�s,5101,��񂱂�,30600,,,1548,557,387.0,104.3
2014,12,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1508,558,,
2014,12,3,��,�D�y�s,5101,�͂�����,31100,,,49755,57,136.3,103.6
2014,12,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,25212,60,,
2014,12,3,��,�D�y�s,5101,�͂�����,31100,��@��,008,24239,54,,
2014,12,3,��,�D�y�s,5101,���܂�,31500,,,3765,375,86.1,105.0
2014,12,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1631,361,,
2014,12,3,��,�D�y�s,5101,���܂�,31500,��@��,008,620,347,,
2014,12,3,��,�D�y�s,5101,���܂�,31500,���@��,040,600,434,,
2014,12,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2836,391,122.6,105.1
2014,12,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1628,339,194.0,97.4
2014,12,3,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1074,348,,
2014,12,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,451,332,,
2014,12,3,��,�D�y�s,5101,�L���x�c,31700,,,75533,55,80.8,91.7
2014,12,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,39181,49,,
2014,12,3,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,21570,65,,
2014,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,8531,543,94.3,97.3
2014,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4340,657,,
2014,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1657,304,,
2014,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1268,496,,
2014,12,3,��,�D�y�s,5101,�˂�,31900,,,20999,271,92.8,109.3
2014,12,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,16116,233,,
2014,12,3,��,�D�y�s,5101,�˂�,31900,��@��,011,2475,342,,
2014,12,3,��,�D�y�s,5101,�݂�,32500,,,511,745,110.1,89.7
2014,12,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,292,873,,
2014,12,3,��,�D�y�s,5101,�݂�,32500,���@�m,023,195,553,,
2014,12,3,��,�D�y�s,5101,����񂬂�,32600,,,1056,565,109.2,93.2
2014,12,3,��,�D�y�s,5101,����񂬂�,32600,���@��,007,557,503,,
2014,12,3,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,876,,
2014,12,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,116,646,,
2014,12,3,��,�D�y�s,5101,�ɂ�,32800,,,3137,737,199.3,107.6
2014,12,3,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2155,772,,
2014,12,3,��,�D�y�s,5101,�ɂ�,32800,���@��,007,830,617,,
2014,12,3,��,�D�y�s,5101,�Z�����[,32900,,,1027,205,55.0,105.1
2014,12,3,��,�D�y�s,5101,�Z�����[,32900,���@��,040,400,240,,
2014,12,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,380,164,,
2014,12,3,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,120,245,,
2014,12,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,193,1374,46.6,130.6
2014,12,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,28,2536,,
2014,12,3,��,�D�y�s,5101,�@�@�����A��,33101,,,165,1177,42.4,124.9
2014,12,3,��,�D�y�s,5101,�J���t�����[,33200,,,136,295,7.1,181.0
2014,12,3,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,100,324,,
2014,12,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,36,216,,
2014,12,3,��,�D�y�s,5101,�u���b�R���[,33300,,,5865,223,68.5,108.8
2014,12,3,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2147,225,,
2014,12,3,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1588,171,,
2014,12,3,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1080,279,,
2014,12,3,��,�D�y�s,5101,���^�X,33400,,,14155,176,64.8,95.1
2014,12,3,��,�D�y�s,5101,���^�X,33400,��@��,008,12289,161,,
2014,12,3,��,�D�y�s,5101,�p�Z��,33600,,,227,1004,164.5,91.1
2014,12,3,��,�D�y�s,5101,�p�Z��,33600,��@��,008,70,813,,
2014,12,3,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,66,1136,,
2014,12,3,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,35,1065,,
2014,12,3,��,�D�y�s,5101,���イ��,34100,,,6437,349,29.2,101.7
2014,12,3,��,�D�y�s,5101,���イ��,34100,�{�@��,045,6357,349,,
2014,12,3,��,�D�y�s,5101,���ڂ���,34200,,,40496,220,191.0,84.0
2014,12,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,40180,217,,
2014,12,3,��,�D�y�s,5101,�@�@�����A��,34201,,,50,292,10.4,99.3
2014,12,3,��,�D�y�s,5101,�Ȃ�,34300,,,1170,535,14.7,103.3
2014,12,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,996,570,,
2014,12,3,��,�D�y�s,5101,�g�}�g,34400,,,8831,474,65.6,116.7
2014,12,3,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5251,446,,
2014,12,3,��,�D�y�s,5101,�g�}�g,34400,���@��,007,1741,641,,
2014,12,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,1181,365,,
2014,12,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7716,572,107.2,97.4
2014,12,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4042,575,,
2014,12,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3188,540,,
2014,12,3,��,�D�y�s,5101,�s�[�}��,34500,,,2733,380,36.5,94.1
2014,12,3,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1835,355,,
2014,12,3,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,004,500,256,,
2014,12,3,��,�D�y�s,5101,�����Ƃ�,34600,,,155,2035,88.1,98.8
2014,12,3,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,134,2175,,
2014,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,260,1530,78.8,112.7
2014,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1710,,
2014,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,118,1423,,
2014,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,256,1289,79.8,105.5
2014,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,125,1452,,
2014,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,118,1140,,
2014,12,3,��,�D�y�s,5101,���񂵂�,36100,,,9651,175,102.8,102.3
2014,12,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9025,178,,
2014,12,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,53147,77,13.4,192.5
2014,12,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,53147,77,,
2014,12,3,��,�D�y�s,5101,���Ƃ���,36300,,,541,425,87.3,109.0
2014,12,3,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,455,425,,
2014,12,3,��,�D�y�s,5101,��܂̂���,36500,,,10156,321,72.8,109.9
2014,12,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10020,317,,
2014,12,3,��,�D�y�s,5101,���܂˂�,36610,,,384619,79,184.2,105.3
2014,12,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,384619,79,,
2014,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,443,268,88.2,52.5
2014,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,14,1959,,
2014,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,12,324,,
2014,12,3,��,�D�y�s,5101,�@�@�����A��,36701,,,417,209,97.2,72.8
2014,12,3,��,�D�y�s,5101,���傤��,37200,,,1025,619,113.3,114.2
2014,12,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,542,815,,
2014,12,3,��,�D�y�s,5101,�@�@�����A��,37201,,,483,399,87.8,102.8
2014,12,3,��,�D�y�s,5101,����������,38100,,,1710,766,84.5,99.4
2014,12,3,��,�D�y�s,5101,����������,38100,�k�C��,001,1710,766,,
2014,12,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1192,361,91.8,96.3
2014,12,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1192,361,,
2014,12,3,��,�D�y�s,5101,���̂�����,38400,,,3720,304,114.7,100.0
2014,12,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3720,304,,
2014,12,3,��,�D�y�s,5101,���߂�,38500,,,1078,826,38.1,106.4
2014,12,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,943,841,,
2014,12,3,��,�D�y�s,5101,���̑��̖��,39000,,,5298,874,108.7,94.8
2014,12,3,��,�D�y�s,5101,�A����،v,39100,,,1911,520,64.1,101.2
2014,12,3,��,�D�y�s,5101,���̗A�����,39200,,,796,633,70.2,104.3
