�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���l�s,1401,�ʎ�����,40000,,,302747,362,184.3,84.0
2013,3,14,��,���l�s,1401,�ʎ�����,40000,�@�X,002,63890,202,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,,,238219,418,177.0,90.1
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,63890,202,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,55754,243,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,41306,830,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,15023,841,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,13460,178,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,9104,947,,
2013,3,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,7288,288,,
2013,3,14,��,���l�s,1401,�݂���,40100,,,5443,257,41.9,139.7
2013,3,14,��,���l�s,1401,�݂���,40100,�Á@��,022,4338,287,,
2013,3,14,��,���l�s,1401,�݂���,40100,�a�̎R,030,1020,133,,
2013,3,14,��,���l�s,1401,�ÂȂ݂���,41253,,,3422,138,57.4,67.3
2013,3,14,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,2762,141,,
2013,3,14,��,���l�s,1401,���悩��,41301,,,43630,197,2237.4,148.1
2013,3,14,��,���l�s,1401,���悩��,41301,���@�Q,038,36560,208,,
2013,3,14,��,���l�s,1401,�͂�����,41321,,,9130,196,216.9,112.0
2013,3,14,��,���l�s,1401,�͂�����,41321,�L�@��,034,9130,196,,
2013,3,14,��,���l�s,1401,���̑��G����,41999,,,32710,289,80.3,109.9
2013,3,14,��,���l�s,1401,��񂲌v,42000,,,69790,200,297.9,94.8
2013,3,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,63890,202,,
2013,3,14,��,���l�s,1401,�W���i�S���h,42505,,,2550,233,3642.9,67.1
2013,3,14,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2550,233,,
2013,3,14,��,���l�s,1401,����,42515,,,6930,168,357.2,121.7
2013,3,14,��,���l�s,1401,����,42515,�@�X,002,6930,168,,
2013,3,14,��,���l�s,1401,�ӂ�,42804,,,59390,202,289.4,93.5
2013,3,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,53490,206,,
2013,3,14,��,���l�s,1401,���̑����,42999,,,920,185,102.2,72.3
2013,3,14,��,���l�s,1401,������,46100,,,66082,894,159.7,95.1
2013,3,14,��,���l�s,1401,������,46100,�ȁ@��,009,41306,830,,
2013,3,14,��,���l�s,1401,������,46100,���@��,042,9104,947,,
2013,3,14,��,���l�s,1401,������,46100,�Á@��,022,8996,977,,
2013,3,14,��,���l�s,1401,�������v,47000,,,1690,1541,135.9,97.5
2013,3,14,��,���l�s,1401,�������v,47000,�Á@��,022,1680,1545,,
2013,3,14,��,���l�s,1401,����������,47200,,,1680,1545,135.0,97.7
2013,3,14,��,���l�s,1401,����������,47200,�Á@��,022,1680,1545,,
2013,3,14,��,���l�s,1401,�A���f�X,47213,,,10,945,�|,�|
2013,3,14,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,10,945,,
2013,3,14,��,���l�s,1401,������,48100,,,1576,539,158.2,91.7
2013,3,14,��,���l�s,1401,������,48100,��@��,008,1560,538,,
2013,3,14,��,���l�s,1401,�L�E�C�t���c,49300,,,2504,404,212.0,107.7
2013,3,14,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1665,405,,
2013,3,14,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,508,440,,
2013,3,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2244,163,3205.7,15.0
2013,3,14,��,���l�s,1401,�A���ʎ��v,50000,,,64528,156,217.3,54.9
2013,3,14,��,���l�s,1401,�o�i�i,50100,,,42385,126,648.7,117.8
2013,3,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,7075,163,871.3,50.8
2013,3,14,��,���l�s,1401,������,50400,,,1403,192,106.3,91.9
2013,3,14,��,���l�s,1401,�O���v�t���c,50500,,,2652,155,48.9,98.7
2013,3,14,��,���l�s,1401,�I�����W,50600,,,5668,238,416.8,87.5
2013,3,14,��,���l�s,1401,�A���L�E�C,50800,,,43,315,0.3,74.5
2013,3,14,��,���l�s,1401,�A��������,50850,,,2200,180,�|,�|
2013,3,14,��,���l�s,1401,���̗A���ʎ�,50900,,,3102,353,176.8,89.4
