�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,,,456636,161,73.7,89.9
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,91632,200,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,������,046,86598,108,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,67770,140,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,66422,118,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,48390,136,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,44720,194,,
2014,1,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26160,212,,
2014,1,15,��,�k��B�s,4001,��������,30100,,,65512,59,90.3,107.3
2014,1,15,��,�k��B�s,4001,��������,30100,������,046,51375,56,,
2014,1,15,��,�k��B�s,4001,��������,30100,���@��,040,7464,77,,
2014,1,15,��,�k��B�s,4001,����,30200,,,1794,112,44.2,115.5
2014,1,15,��,�k��B�s,4001,����,30200,���@��,040,1794,112,,
2014,1,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28110,125,115.5,100.8
2014,1,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10220,138,,
2014,1,15,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,8290,120,,
2014,1,15,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,4040,118,,
2014,1,15,��,�k��B�s,4001,���ڂ�,30400,,,2537,303,17.7,110.2
2014,1,15,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,700,249,,
2014,1,15,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,622,298,,
2014,1,15,��,�k��B�s,4001,���ڂ�,30400,������,046,349,563,,
2014,1,15,��,�k��B�s,4001,�����̂�,30500,,,48,840,50.0,61.8
2014,1,15,��,�k��B�s,4001,��񂱂�,30600,,,3748,311,88.1,91.2
2014,1,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3716,312,,
2014,1,15,��,�k��B�s,4001,�͂�����,31100,,,68038,46,62.4,100.0
2014,1,15,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,29160,45,,
2014,1,15,��,�k��B�s,4001,�͂�����,31100,��@��,044,20445,48,,
2014,1,15,��,�k��B�s,4001,�͂�����,31100,���@��,042,8640,43,,
2014,1,15,��,�k��B�s,4001,���܂�,31500,,,1703,331,34.5,81.3
2014,1,15,��,�k��B�s,4001,���܂�,31500,���@��,040,1588,330,,
2014,1,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2305,303,96.0,92.1
2014,1,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,680,360,77.3,97.3
2014,1,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,276,375,,
2014,1,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,214,337,,
2014,1,15,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,122,345,,
2014,1,15,��,�k��B�s,4001,�L���x�c,31700,,,51915,109,64.2,98.2
2014,1,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,39195,108,,
2014,1,15,��,�k��B�s,4001,�L���x�c,31700,������,046,8870,118,,
2014,1,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,7169,371,77.8,88.3
2014,1,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6022,367,,
2014,1,15,��,�k��B�s,4001,�˂�,31900,,,16053,356,94.9,92.2
2014,1,15,��,�k��B�s,4001,�˂�,31900,��@��,044,13479,318,,
2014,1,15,��,�k��B�s,4001,�ӂ�,32300,,,149,449,73.0,98.0
2014,1,15,��,�k��B�s,4001,�ӂ�,32300,���@��,040,120,298,,
2014,1,15,��,�k��B�s,4001,����,32400,,,16,683,50.0,142.6
2014,1,15,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,683,,
2014,1,15,��,�k��B�s,4001,�݂�,32500,,,555,533,65.8,93.0
2014,1,15,��,�k��B�s,4001,�݂�,32500,��@��,044,485,563,,
2014,1,15,��,�k��B�s,4001,����񂬂�,32600,,,1571,606,126.3,110.8
2014,1,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1559,609,,
2014,1,15,��,�k��B�s,4001,�ɂ�,32800,,,1783,728,94.8,99.7
2014,1,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,825,711,,
2014,1,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,744,,
2014,1,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,200,735,,
2014,1,15,��,�k��B�s,4001,�Z�����[,32900,,,3550,192,89.3,93.2
2014,1,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3550,192,,
2014,1,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,121,1551,48.4,85.5
2014,1,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,15,2100,,
2014,1,15,��,�k��B�s,4001,�@�@�����A��,33101,,,106,1473,78.5,104.0
2014,1,15,��,�k��B�s,4001,�J���t�����[,33200,,,1150,168,46.5,126.3
2014,1,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1045,167,,
2014,1,15,��,�k��B�s,4001,�u���b�R���[,33300,,,3454,339,48.6,101.5
2014,1,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2420,339,,
2014,1,15,��,�k��B�s,4001,�u���b�R���[,33300,������,046,400,359,,
2014,1,15,��,�k��B�s,4001,�@�@�����A��,33301,,,70,288,36.8,105.1
2014,1,15,��,�k��B�s,4001,���^�X,33400,,,43953,128,55.5,104.1
2014,1,15,��,�k��B�s,4001,���^�X,33400,���@��,042,37460,113,,
2014,1,15,��,�k��B�s,4001,�p�Z��,33600,,,190,577,101.6,81.4
2014,1,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,623,,
2014,1,15,��,�k��B�s,4001,���イ��,34100,,,13485,270,77.1,100.0
2014,1,15,��,�k��B�s,4001,���イ��,34100,������,046,9825,251,,
2014,1,15,��,�k��B�s,4001,���イ��,34100,���@��,040,1795,336,,
2014,1,15,��,�k��B�s,4001,���ڂ���,34200,,,5792,164,121.3,100.6
2014,1,15,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,182,545,,
2014,1,15,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,160,9,,
2014,1,15,��,�k��B�s,4001,�@�@�����A��,34201,,,5450,156,116.7,99.4
2014,1,15,��,�k��B�s,4001,�Ȃ�,34300,,,4390,349,61.2,107.4
2014,1,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2294,386,,
2014,1,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1879,313,,
2014,1,15,��,�k��B�s,4001,�g�}�g,34400,,,8654,302,66.7,98.1
2014,1,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7875,302,,
2014,1,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2072,494,87.4,107.6
2014,1,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1040,516,,
2014,1,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,702,407,,
2014,1,15,��,�k��B�s,4001,�s�[�}��,34500,,,2623,611,86.3,104.8
2014,1,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1397,616,,
2014,1,15,��,�k��B�s,4001,�s�[�}��,34500,������,046,531,603,,
2014,1,15,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,153,419,,
2014,1,15,��,�k��B�s,4001,�����Ƃ�,34600,,,249,1433,109.2,95.3
2014,1,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,249,1433,,
2014,1,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,246,1099,86.0,101.1
2014,1,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,150,1149,,
2014,1,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,40,1352,,
2014,1,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,40,840,,
2014,1,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,349,838,66.2,99.8
2014,1,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,336,842,,
2014,1,15,��,�k��B�s,4001,������ǂ�,35300,,,172,663,98.9,96.5
2014,1,15,��,�k��B�s,4001,������ǂ�,35300,������,046,172,663,,
2014,1,15,��,�k��B�s,4001,����܂�,35400,,,58,715,93.5,99.6
2014,1,15,��,�k��B�s,4001,����܂�,35400,������,046,58,715,,
2014,1,15,��,�k��B�s,4001,���񂵂�,36100,,,8096,163,74.6,95.9
2014,1,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4911,154,,
2014,1,15,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1605,118,,
2014,1,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,17220,114,55.5,109.6
2014,1,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,12610,112,,
2014,1,15,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4610,120,,
2014,1,15,��,�k��B�s,4001,���Ƃ���,36300,,,1442,300,57.5,105.6
2014,1,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,972,314,,
2014,1,15,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,345,239,,
2014,1,15,��,�k��B�s,4001,��܂̂���,36500,,,1318,393,25.7,104.5
2014,1,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1210,356,,
2014,1,15,��,�k��B�s,4001,���܂˂�,36610,,,58829,135,177.8,108.9
2014,1,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,53250,140,,
2014,1,15,��,�k��B�s,4001,�@�@�����A��,36620,,,5519,77,117.1,97.5
2014,1,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,187,859,50.4,108.5
2014,1,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1470,,
2014,1,15,��,�k��B�s,4001,�@�@�����A��,36701,,,97,292,52.4,123.7
2014,1,15,��,�k��B�s,4001,���傤��,37200,,,1929,335,159.3,62.2
2014,1,15,��,�k��B�s,4001,���傤��,37200,���@��,042,1758,271,,
2014,1,15,��,�k��B�s,4001,����������,38100,,,1025,827,48.2,109.1
2014,1,15,��,�k��B�s,4001,����������,38100,���@�R,033,391,859,,
2014,1,15,��,�k��B�s,4001,����������,38100,��@��,044,269,889,,
2014,1,15,��,�k��B�s,4001,����������,38100,���@��,042,151,819,,
2014,1,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,409,417,36.6,120.2
2014,1,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,332,412,,
2014,1,15,��,�k��B�s,4001,���̂�����,38400,,,9558,315,57.3,95.5
2014,1,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,4542,305,,
2014,1,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2836,337,,
2014,1,15,��,�k��B�s,4001,���̂�����,38400,��@��,044,2155,306,,
2014,1,15,��,�k��B�s,4001,���߂�,38500,,,3262,464,62.7,91.3
2014,1,15,��,�k��B�s,4001,���߂�,38500,���@��,040,2942,474,,
2014,1,15,��,�k��B�s,4001,���̑��̖��,39000,,,9167,433,45.0,57.7
2014,1,15,��,�k��B�s,4001,�A����،v,39100,,,14743,163,84.6,100.6
2014,1,15,��,�k��B�s,4001,���̗A�����,39200,,,3502,265,46.5,139.5
