�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�L���s,3401,�ʎ�����,40000,,,73954,348,69.3,83.7
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,,,58391,365,73.4,79.9
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30309,255,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16640,338,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,2835,1167,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1917,295,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1628,416,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1375,649,,
2016,1,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1200,407,,
2016,1,26,��,�L���s,3401,�݂���,40100,,,8581,275,70.8,103.8
2016,1,26,��,�L���s,3401,�݂���,40100,�L�@��,034,6481,231,,
2016,1,26,��,�L���s,3401,�݂���,40100,�a�̎R,030,1200,407,,
2016,1,26,��,�L���s,3401,�l�[�u��,41201,,,3529,223,798.4,166.4
2016,1,26,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,3529,223,,
2016,1,26,��,�L���s,3401,���悩��,41301,,,3165,242,51.0,103.9
2016,1,26,��,�L���s,3401,���悩��,41301,���@�Q,038,1895,294,,
2016,1,26,��,�L���s,3401,���悩��,41301,�L�@��,034,1270,163,,
2016,1,26,��,�L���s,3401,�͂�����,41321,,,4427,224,49.2,85.8
2016,1,26,��,�L���s,3401,�͂�����,41321,�L�@��,034,3197,244,,
2016,1,26,��,�L���s,3401,�͂�����,41321,���@�m,039,1230,172,,
2016,1,26,��,�L���s,3401,���̑��G����,41999,,,18920,315,122.3,89.7
2016,1,26,��,�L���s,3401,��񂲌v,42000,,,16640,338,65.5,107.3
2016,1,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,16640,338,,
2016,1,26,��,�L���s,3401,�W���i�S���h,42505,,,1000,405,53.5,101.5
2016,1,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,405,,
2016,1,26,��,�L���s,3401,����,42515,,,1390,331,36.2,110.0
2016,1,26,��,�L���s,3401,����,42515,�@�X,002,1390,331,,
2016,1,26,��,�L���s,3401,�ӂ�,42804,,,13750,333,71.4,106.7
2016,1,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,13750,333,,
2016,1,26,��,�L���s,3401,���̑����,42999,,,500,386,111.1,155.6
2016,1,26,��,�L���s,3401,�����v,43500,,,570,505,41.9,110.0
2016,1,26,��,�L���s,3401,�����v,43500,���@��,040,570,505,,
2016,1,26,��,�L���s,3401,�Â���,43700,,,570,505,41.9,110.0
2016,1,26,��,�L���s,3401,�Â���,43700,���@��,040,570,505,,
2016,1,26,��,�L���s,3401,������,46100,,,2077,1913,29.2,101.1
2016,1,26,��,�L���s,3401,������,46100,���@��,041,1403,1867,,
2016,1,26,��,�L���s,3401,������,46100,�{�@��,045,270,2055,,
2016,1,26,��,�L���s,3401,�������v,47000,,,426,1240,88.9,86.0
2016,1,26,��,�L���s,3401,�������v,47000,���@�m,039,383,1162,,
2016,1,26,��,�L���s,3401,����������,47200,,,323,1224,67.4,84.9
2016,1,26,��,�L���s,3401,����������,47200,���@�m,039,280,1115,,
2016,1,26,��,�L���s,3401,���̑�������,47299,,,103,1290,�|,�|
2016,1,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,56,584,1400.0,120.2
2016,1,26,��,�L���s,3401,�A���ʎ��v,50000,,,15561,282,57.3,94.9
2016,1,26,��,�L���s,3401,�o�i�i,50100,,,11790,263,56.5,91.0
2016,1,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,1290,224,111.2,108.2
2016,1,26,��,�L���s,3401,������,50400,,,399,382,31.0,113.7
2016,1,26,��,�L���s,3401,�O���v�t���c,50500,,,283,278,34.6,147.1
2016,1,26,��,�L���s,3401,�I�����W,50600,,,726,261,33.3,78.1
2016,1,26,��,�L���s,3401,�A��������,50850,,,162,217,63.0,103.3
2016,1,26,��,�L���s,3401,���̗A���ʎ�,50900,,,913,582,159.3,78.6
