�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,����s,1701,�ʎ�����,40000,,,85175,377,141.0,111.9
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,,,37338,571,211.9,92.5
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10040,305,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6685,322,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,5940,840,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3184,869,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,������,046,2572,533,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2491,528,,
2016,4,18,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2378,693,,
2016,4,18,��,����s,1701,�݂���,40100,,,96,2673,�|,�|
2016,4,18,��,����s,1701,�݂���,40100,���@�m,023,96,2673,,
2016,4,18,��,����s,1701,�l�[�u��,41201,,,100,313,�|,�|
2016,4,18,��,����s,1701,�l�[�u��,41201,������,046,100,313,,
2016,4,18,��,����s,1701,�ÂȂ݂���,41253,,,5870,233,2935.0,94.0
2016,4,18,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,4220,234,,
2016,4,18,��,����s,1701,�ÂȂ݂���,41253,������,046,1130,237,,
2016,4,18,��,����s,1701,���̑��G����,41999,,,8117,525,1552.0,96.0
2016,4,18,��,����s,1701,��񂲌v,42000,,,9940,300,192.6,80.9
2016,4,18,��,����s,1701,��񂲌v,42000,�@�X,002,9940,300,,
2016,4,18,��,����s,1701,�W���i�S���h,42505,,,460,372,65.7,100.5
2016,4,18,��,����s,1701,�W���i�S���h,42505,�@�X,002,460,372,,
2016,4,18,��,����s,1701,�ӂ�,42804,,,9480,297,233.5,79.2
2016,4,18,��,����s,1701,�ӂ�,42804,�@�X,002,9480,297,,
2016,4,18,��,����s,1701,�т�,43900,,,40,1631,�|,�|
2016,4,18,��,����s,1701,�т�,43900,���@��,042,40,1631,,
2016,4,18,��,����s,1701,�����Ƃ�,44800,,,61,4061,277.3,49.0
2016,4,18,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,61,4061,,
2016,4,18,��,����s,1701,������,46100,,,9618,939,195.4,101.8
2016,4,18,��,����s,1701,������,46100,���@�m,023,4361,861,,
2016,4,18,��,����s,1701,������,46100,���@��,042,2164,1030,,
2016,4,18,��,����s,1701,������,46100,������,046,845,870,,
2016,4,18,��,����s,1701,������,46100,���@��,041,744,981,,
2016,4,18,��,����s,1701,�������v,47000,,,2589,979,138.1,89.8
2016,4,18,��,����s,1701,�������v,47000,�Á@��,022,820,1337,,
2016,4,18,��,����s,1701,�������v,47000,��@��,008,525,721,,
2016,4,18,��,����s,1701,�������v,47000,������,046,497,678,,
2016,4,18,��,����s,1701,�������v,47000,�F�@�{,043,430,880,,
2016,4,18,��,����s,1701,����������,47200,,,1472,1194,129.7,95.1
2016,4,18,��,����s,1701,����������,47200,�Á@��,022,820,1337,,
2016,4,18,��,����s,1701,����������,47200,���@�m,039,291,1061,,
2016,4,18,��,����s,1701,����������,47200,�F�@�{,043,280,968,,
2016,4,18,��,����s,1701,�A���f�X,47213,,,285,698,64.0,95.0
2016,4,18,��,����s,1701,�A���f�X,47213,��@��,008,285,698,,
2016,4,18,��,����s,1701,���̑�������,47299,,,832,694,282.0,69.8
2016,4,18,��,����s,1701,������,48100,,,720,271,15.0,87.1
2016,4,18,��,����s,1701,������,48100,�F�@�{,043,702,266,,
2016,4,18,��,����s,1701,���̍��Y�ʎ�,49500,,,187,1918,150.8,66.4
2016,4,18,��,����s,1701,�A���ʎ��v,50000,,,47837,226,111.8,102.3
2016,4,18,��,����s,1701,�o�i�i,50100,,,42620,209,162.0,129.0
2016,4,18,��,����s,1701,�p�C�i�b�v��,50300,,,280,176,13.5,86.7
2016,4,18,��,����s,1701,������,50400,,,668,345,32.5,100.0
2016,4,18,��,����s,1701,�O���v�t���c,50500,,,828,206,22.5,86.6
2016,4,18,��,����s,1701,�I�����W,50600,,,554,312,20.7,123.3
2016,4,18,��,����s,1701,�A���L�E�C,50800,,,360,525,169.8,101.2
2016,4,18,��,����s,1701,�A��������,50850,,,270,155,31.8,102.6
2016,4,18,��,����s,1701,���̗A���ʎ�,50900,,,2257,469,45.8,100.9
