�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,���É��s,2301,��ؑ���,30000,,,1240599,257,112.9,116.3
2012,2,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,265867,274,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,260515,114,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,��@��,008,123059,138,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,������,046,102748,247,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,61244,379,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,44791,405,,
2012,2,9,��,���É��s,2301,��ؑ���,30000,�Á@��,022,42760,294,,
2012,2,9,��,���É��s,2301,��������,30100,,,58714,111,155.4,99.1
2012,2,9,��,���É��s,2301,��������,30100,�Á@��,022,21632,120,,
2012,2,9,��,���É��s,2301,��������,30100,���@��,036,21620,116,,
2012,2,9,��,���É��s,2301,��������,30100,������,046,8150,67,,
2012,2,9,��,���É��s,2301,����,30200,,,4666,150,53.4,97.4
2012,2,9,��,���É��s,2301,����,30200,���@�m,023,3210,128,,
2012,2,9,��,���É��s,2301,����,30200,���@��,036,1050,177,,
2012,2,9,��,���É��s,2301,�ɂ񂶂�,30300,,,64020,124,109.8,106.0
2012,2,9,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,48765,125,,
2012,2,9,��,���É��s,2301,�ɂ񂶂�,30300,������,046,14120,126,,
2012,2,9,��,���É��s,2301,���ڂ�,30400,,,53294,247,380.4,90.5
2012,2,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,33884,282,,
2012,2,9,��,���É��s,2301,���ڂ�,30400,�k�C��,001,14000,83,,
2012,2,9,��,���É��s,2301,�����̂�,30500,,,1390,578,130.9,69.6
2012,2,9,��,���É��s,2301,�����̂�,30500,������,046,56,1416,,
2012,2,9,��,���É��s,2301,�����̂�,30500,�F�@�{,043,36,1896,,
2012,2,9,��,���É��s,2301,��񂱂�,30600,,,9330,419,240.2,100.2
2012,2,9,��,���É��s,2301,��񂱂�,30600,��@��,008,5745,417,,
2012,2,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,3585,422,,
2012,2,9,��,���É��s,2301,�͂�����,31100,,,107483,86,119.6,100.0
2012,2,9,��,���É��s,2301,�͂�����,31100,��@��,008,55371,80,,
2012,2,9,��,���É��s,2301,�͂�����,31100,���@�m,023,22449,109,,
2012,2,9,��,���É��s,2301,�͂�����,31100,���@��,028,17651,96,,
2012,2,9,��,���É��s,2301,���܂�,31500,,,5884,537,146.0,92.4
2012,2,9,��,���É��s,2301,���܂�,31500,���@�m,023,3035,537,,
2012,2,9,��,���É��s,2301,���܂�,31500,��@��,021,1310,632,,
2012,2,9,��,���É��s,2301,���܂�,31500,�Q�@�n,010,700,242,,
2012,2,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,3055,629,123.2,106.6
2012,2,9,��,���É��s,2301,���񂰂񂳂�,31560,,,3679,452,116.0,103.0
2012,2,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2266,445,,
2012,2,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1378,462,,
2012,2,9,��,���É��s,2301,�L���x�c,31700,,,107489,175,117.9,117.4
2012,2,9,��,���É��s,2301,�L���x�c,31700,���@�m,023,101359,177,,
2012,2,9,��,���É��s,2301,�ق���񂻂�,31800,,,10791,679,132.1,102.3
2012,2,9,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8317,649,,
2012,2,9,��,���É��s,2301,�ق���񂻂�,31800,���@��,040,1151,835,,
2012,2,9,��,���É��s,2301,�˂�,31900,,,37628,415,121.1,98.8
2012,2,9,��,���É��s,2301,�˂�,31900,�Á@��,022,6394,515,,
2012,2,9,��,���É��s,2301,�˂�,31900,���@�m,023,6093,406,,
2012,2,9,��,���É��s,2301,�˂�,31900,��@��,044,5946,483,,
2012,2,9,��,���É��s,2301,�ӂ�,32300,,,2280,358,93.8,98.6
2012,2,9,��,���É��s,2301,�ӂ�,32300,���@�m,023,1848,384,,
2012,2,9,��,���É��s,2301,����,32400,,,240,711,113.2,115.6
2012,2,9,��,���É��s,2301,����,32400,�H�@�c,005,240,711,,
2012,2,9,��,���É��s,2301,�݂�,32500,,,1898,596,205.4,102.4
2012,2,9,��,���É��s,2301,�݂�,32500,���@�m,023,1847,593,,
2012,2,9,��,���É��s,2301,����񂬂�,32600,,,1290,877,116.7,107.6
2012,2,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,668,794,,
2012,2,9,��,���É��s,2301,����񂬂�,32600,��@��,021,216,863,,
2012,2,9,��,���É��s,2301,����񂬂�,32600,���@�m,039,211,870,,
2012,2,9,��,���É��s,2301,�ɂ�,32800,,,7368,1150,119.9,99.1
2012,2,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,6970,1186,,
2012,2,9,��,���É��s,2301,�Z�����[,32900,,,5212,257,112.8,109.8
2012,2,9,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3800,265,,
2012,2,9,��,���É��s,2301,�Z�����[,32900,���@�m,023,1082,252,,
2012,2,9,��,���É��s,2301,�A�X�p���K�X,33100,,,3410,609,111.6,98.2
2012,2,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,42,2080,,
2012,2,9,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,28,1650,,
2012,2,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,15,2155,,
2012,2,9,��,���É��s,2301,�@�@�����A��,33101,,,3324,575,111.5,97.6
2012,2,9,��,���É��s,2301,�J���t�����[,33200,,,2742,282,185.5,79.0
2012,2,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1992,252,,
2012,2,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,564,377,,
2012,2,9,��,���É��s,2301,�u���b�R���[,33300,,,13881,522,146.3,109.7
2012,2,9,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7155,486,,
2012,2,9,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1900,619,,
2012,2,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1899,658,,
2012,2,9,��,���É��s,2301,�@�@�����A��,33301,,,1246,324,80.8,94.7
2012,2,9,��,���É��s,2301,���^�X,33400,,,37652,469,106.3,104.2
2012,2,9,��,���É��s,2301,���^�X,33400,���@��,028,17996,464,,
2012,2,9,��,���É��s,2301,���^�X,33400,���@�m,023,7225,627,,
2012,2,9,��,���É��s,2301,���^�X,33400,�Á@��,022,3639,479,,
2012,2,9,��,���É��s,2301,�p�Z��,33600,,,676,824,102.3,102.7
2012,2,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,487,677,,
2012,2,9,��,���É��s,2301,�p�Z��,33600,�Á@��,022,187,1166,,
2012,2,9,��,���É��s,2301,���イ��,34100,,,35685,402,81.4,99.3
2012,2,9,��,���É��s,2301,���イ��,34100,���@�m,023,17368,399,,
2012,2,9,��,���É��s,2301,���イ��,34100,�{�@��,045,7257,434,,
2012,2,9,��,���É��s,2301,���イ��,34100,���@�m,039,6970,396,,
2012,2,9,��,���É��s,2301,���ڂ���,34200,,,26080,117,104.1,93.6
2012,2,9,��,���É��s,2301,���ڂ���,34200,���@��,047,2000,441,,
2012,2,9,��,���É��s,2301,���ڂ���,34200,�{�@��,045,160,621,,
2012,2,9,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,578,,
2012,2,9,��,���É��s,2301,�@�@�����A��,34201,,,23910,86,102.3,83.5
2012,2,9,��,���É��s,2301,�Ȃ�,34300,,,17483,385,117.6,97.0
2012,2,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10114,388,,
2012,2,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6375,380,,
2012,2,9,��,���É��s,2301,�g�}�g,34400,,,39303,355,166.5,98.1
2012,2,9,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17929,344,,
2012,2,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,10120,363,,
2012,2,9,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6412,344,,
2012,2,9,��,���É��s,2301,�~�j�g�}�g,34450,,,10937,785,153.0,94.7
2012,2,9,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5586,681,,
2012,2,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3351,821,,
2012,2,9,��,���É��s,2301,�s�[�}��,34500,,,15526,783,148.6,100.1
2012,2,9,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5454,793,,
2012,2,9,��,���É��s,2301,�s�[�}��,34500,������,046,5243,809,,
2012,2,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3063,739,,
2012,2,9,��,���É��s,2301,�����Ƃ�,34600,,,755,1614,98.4,103.7
2012,2,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,752,1613,,
2012,2,9,��,���É��s,2301,���₢�񂰂�,35100,,,1731,945,130.1,104.4
2012,2,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,449,1315,,
2012,2,9,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,280,1194,,
2012,2,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,272,1177,,
2012,2,9,��,���É��s,2301,���₦��ǂ�,35200,,,2808,1188,121.9,105.6
2012,2,9,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1358,1289,,
2012,2,9,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,536,1330,,
2012,2,9,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,275,1100,,
2012,2,9,��,���É��s,2301,�@�@�����A��,35201,,,356,616,111.3,100.2
2012,2,9,��,���É��s,2301,������ǂ�,35300,,,664,1023,97.1,99.8
2012,2,9,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,420,1075,,
2012,2,9,��,���É��s,2301,������ǂ�,35300,������,046,208,1031,,
2012,2,9,��,���É��s,2301,����܂�,35400,,,372,815,114.8,96.0
2012,2,9,��,���É��s,2301,����܂�,35400,������,046,372,815,,
2012,2,9,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,95.7
2012,2,9,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,9,��,���É��s,2301,���񂵂�,36100,,,79310,172,483.1,72.3
2012,2,9,��,���É��s,2301,���񂵂�,36100,��@��,008,53640,137,,
2012,2,9,��,���É��s,2301,���񂵂�,36100,������,046,7840,276,,
2012,2,9,��,���É��s,2301,���񂵂�,36100,���@��,036,7440,312,,
2012,2,9,��,���É��s,2301,�΂ꂢ����,36200,,,158029,149,124.7,110.4
2012,2,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,71205,111,,
2012,2,9,��,���É��s,2301,�΂ꂢ����,36200,������,046,55320,208,,
2012,2,9,��,���É��s,2301,���Ƃ���,36300,,,14416,219,114.7,112.9
2012,2,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6280,238,,
2012,2,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2229,215,,
2012,2,9,��,���É��s,2301,���Ƃ���,36300,������,046,2090,217,,
2012,2,9,��,���É��s,2301,��܂̂���,36500,,,37336,344,271.5,106.8
2012,2,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,20070,347,,
2012,2,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,16430,337,,
2012,2,9,��,���É��s,2301,���܂˂�,36610,,,169168,93,59.3,103.3
2012,2,9,��,���É��s,2301,���܂˂�,36610,�k�C��,001,157790,90,,
2012,2,9,��,���É��s,2301,�@�@�����A��,36620,,,7148,82,271.8,122.4
2012,2,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,8395,812,767.4,226.8
2012,2,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,7161,922,,
2012,2,9,��,���É��s,2301,�@�@�����A��,36701,,,1234,173,131.3,106.1
2012,2,9,��,���É��s,2301,���傤��,37200,,,6685,485,290.8,91.7
2012,2,9,��,���É��s,2301,���傤��,37200,���@�m,039,4499,475,,
2012,2,9,��,���É��s,2301,���傤��,37200,�F�@�{,043,1290,578,,
2012,2,9,��,���É��s,2301,�@�@�����A��,37201,,,618,327,167.5,105.5
2012,2,9,��,���É��s,2301,����������,38100,,,9151,890,125.6,92.7
2012,2,9,��,���É��s,2301,����������,38100,���@��,036,1912,1051,,
2012,2,9,��,���É��s,2301,����������,38100,�k�C��,001,1090,821,,
2012,2,9,��,���É��s,2301,����������,38100,��@��,021,1035,1101,,
2012,2,9,��,���É��s,2301,�@�@�����A��,38101,,,1793,484,505.1,124.1
2012,2,9,��,���É��s,2301,�Ȃ߂�,38300,,,2366,414,107.4,100.7
2012,2,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,899,403,,
2012,2,9,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,675,420,,
2012,2,9,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,502,364,,
2012,2,9,��,���É��s,2301,���̂�����,38400,,,25995,375,160.1,100.8
2012,2,9,��,���É��s,2301,���̂�����,38400,���@��,020,25995,375,,
2012,2,9,��,���É��s,2301,���߂�,38500,,,10066,522,107.3,98.7
2012,2,9,��,���É��s,2301,���߂�,38500,���@��,020,9489,523,,
2012,2,9,��,���É��s,2301,���̑��̖��,39000,,,24271,715,43.5,249.1
2012,2,9,��,���É��s,2301,�A����،v,39100,,,52218,196,119.4,92.9
2012,2,9,��,���É��s,2301,���̗A�����,39200,,,12591,301,112.3,89.3
