�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���l�s,1401,��ؑ���,30000,,,797259,280,69.9,106.1
2015,2,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,130766,183,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,��@��,008,91813,217,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,���@�m,023,64187,210,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,62761,114,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,57151,114,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,46423,426,,
2015,2,6,��,���l�s,1401,��ؑ���,30000,�Á@��,022,41621,305,,
2015,2,6,��,���l�s,1401,��������,30100,,,77723,94,62.2,103.3
2015,2,6,��,���l�s,1401,��������,30100,�_�ސ�,014,39734,93,,
2015,2,6,��,���l�s,1401,��������,30100,��@�t,012,25805,80,,
2015,2,6,��,���l�s,1401,����,30200,,,12657,143,93.3,96.6
2015,2,6,��,���l�s,1401,����,30200,��@�t,012,9520,151,,
2015,2,6,��,���l�s,1401,����,30200,��@��,011,2745,104,,
2015,2,6,��,���l�s,1401,�ɂ񂶂�,30300,,,53158,98,71.3,108.9
2015,2,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,47250,95,,
2015,2,6,��,���l�s,1401,���ڂ�,30400,,,3744,449,66.9,107.9
2015,2,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,1940,337,,
2015,2,6,��,���l�s,1401,���ڂ�,30400,������,046,1083,560,,
2015,2,6,��,���l�s,1401,�����̂�,30500,,,334,747,121.0,137.8
2015,2,6,��,���l�s,1401,�����̂�,30500,��@��,011,8,2464,,
2015,2,6,��,���l�s,1401,��񂱂�,30600,,,4100,587,55.4,100.9
2015,2,6,��,���l�s,1401,��񂱂�,30600,��@��,008,3820,581,,
2015,2,6,��,���l�s,1401,�͂�����,31100,,,46990,54,46.6,108.0
2015,2,6,��,���l�s,1401,�͂�����,31100,��@��,008,41535,53,,
2015,2,6,��,���l�s,1401,���܂�,31500,,,6564,436,56.5,102.6
2015,2,6,��,���l�s,1401,���܂�,31500,��@��,008,2569,444,,
2015,2,6,��,���l�s,1401,���܂�,31500,��@��,011,1883,468,,
2015,2,6,��,���l�s,1401,���܂�,31500,�Q�@�n,010,944,458,,
2015,2,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,5786,456,70.9,104.3
2015,2,6,��,���l�s,1401,���񂰂񂳂�,31560,,,3802,350,74.1,94.9
2015,2,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3240,352,,
2015,2,6,��,���l�s,1401,�L���x�c,31700,,,75175,93,77.1,98.9
2015,2,6,��,���l�s,1401,�L���x�c,31700,���@�m,023,49865,95,,
2015,2,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,15210,94,,
2015,2,6,��,���l�s,1401,�ق���񂻂�,31800,,,21369,465,64.4,100.6
2015,2,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7072,477,,
2015,2,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6033,441,,
2015,2,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5189,502,,
2015,2,6,��,���l�s,1401,�˂�,31900,,,31536,302,59.6,104.1
2015,2,6,��,���l�s,1401,�˂�,31900,��@�t,012,15201,297,,
2015,2,6,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3604,252,,
2015,2,6,��,���l�s,1401,�˂�,31900,���@��,007,3073,254,,
2015,2,6,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2562,114,,
2015,2,6,��,���l�s,1401,�˂�,31900,��@��,011,1456,285,,
2015,2,6,��,���l�s,1401,�ӂ�,32300,,,468,449,92.9,102.5
2015,2,6,��,���l�s,1401,�ӂ�,32300,���@�m,023,468,449,,
2015,2,6,��,���l�s,1401,����,32400,,,986,479,62.2,103.7
2015,2,6,��,���l�s,1401,����,32400,�ȁ@��,009,392,492,,
2015,2,6,��,���l�s,1401,����,32400,�Q�@�n,010,386,433,,
2015,2,6,��,���l�s,1401,����,32400,�H�@�c,005,208,538,,
2015,2,6,��,���l�s,1401,�݂�,32500,,,1384,506,109.3,93.5
2015,2,6,��,���l�s,1401,�݂�,32500,��@�t,012,402,312,,
2015,2,6,��,���l�s,1401,�݂�,32500,��@��,008,317,512,,
2015,2,6,��,���l�s,1401,�݂�,32500,��@��,011,252,562,,
2015,2,6,��,���l�s,1401,�݂�,32500,�Á@��,022,241,590,,
2015,2,6,��,���l�s,1401,����񂬂�,32600,,,3198,599,81.9,100.8
2015,2,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,1947,605,,
2015,2,6,��,���l�s,1401,����񂬂�,32600,��@��,008,459,560,,
2015,2,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,395,633,,
2015,2,6,��,���l�s,1401,�ɂ�,32800,,,8601,791,86.9,100.5
2015,2,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4552,814,,
2015,2,6,��,���l�s,1401,�ɂ�,32800,���@�m,039,1922,836,,
2015,2,6,��,���l�s,1401,�ɂ�,32800,��@��,008,804,705,,
2015,2,6,��,���l�s,1401,�Z�����[,32900,,,10883,252,99.9,102.0
2015,2,6,��,���l�s,1401,�Z�����[,32900,���@��,040,6220,264,,
2015,2,6,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2500,256,,
2015,2,6,��,���l�s,1401,�A�X�p���K�X,33100,,,1353,1239,86.6,110.1
2015,2,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,140,2399,,
2015,2,6,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,124,1909,,
2015,2,6,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,106,1620,,
2015,2,6,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,68,1677,,
2015,2,6,��,���l�s,1401,�@�@�����A��,33101,,,915,894,83.0,106.0
2015,2,6,��,���l�s,1401,�J���t�����[,33200,,,2192,230,53.5,100.9
2015,2,6,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1020,255,,
2015,2,6,��,���l�s,1401,�J���t�����[,33200,���@��,040,426,246,,
2015,2,6,��,���l�s,1401,�J���t�����[,33200,��@��,008,288,173,,
2015,2,6,��,���l�s,1401,�J���t�����[,33200,������,046,180,166,,
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,,,10616,456,56.8,108.6
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4758,517,,
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1767,372,,
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,���@��,042,960,508,,
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,��@��,011,568,362,,
2015,2,6,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,417,490,,
2015,2,6,��,���l�s,1401,�@�@�����A��,33301,,,1440,382,38.6,112.0
2015,2,6,��,���l�s,1401,���^�X,33400,,,63890,281,80.1,107.3
2015,2,6,��,���l�s,1401,���^�X,33400,�Á@��,022,32586,256,,
2015,2,6,��,���l�s,1401,���^�X,33400,���@��,037,17178,270,,
2015,2,6,��,���l�s,1401,���^�X,33400,���@��,028,5300,283,,
2015,2,6,��,���l�s,1401,�p�Z��,33600,,,549,1075,76.7,102.0
2015,2,6,��,���l�s,1401,�p�Z��,33600,��@��,008,201,1158,,
2015,2,6,��,���l�s,1401,�p�Z��,33600,�Á@��,022,129,1033,,
2015,2,6,��,���l�s,1401,�p�Z��,33600,���@��,037,107,975,,
2015,2,6,��,���l�s,1401,�p�Z��,33600,���@��,040,64,822,,
2015,2,6,��,���l�s,1401,���イ��,34100,,,39201,462,72.2,101.5
2015,2,6,��,���l�s,1401,���イ��,34100,���@�m,039,19188,453,,
2015,2,6,��,���l�s,1401,���イ��,34100,�{�@��,045,8690,483,,
2015,2,6,��,���l�s,1401,���イ��,34100,��@�t,012,6875,455,,
2015,2,6,��,���l�s,1401,���ڂ���,34200,,,8751,198,32.2,94.7
2015,2,6,��,���l�s,1401,���ڂ���,34200,�{�@��,045,366,637,,
2015,2,6,��,���l�s,1401,���ڂ���,34200,��@�t,012,15,1116,,
2015,2,6,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,518,,
2015,2,6,��,���l�s,1401,�@�@�����A��,34201,,,8360,177,34.4,103.5
2015,2,6,��,���l�s,1401,�Ȃ�,34300,,,20222,499,66.6,97.7
2015,2,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9753,533,,
2015,2,6,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7637,435,,
2015,2,6,��,���l�s,1401,�g�}�g,34400,,,50329,391,67.1,97.5
2015,2,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,29868,389,,
2015,2,6,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8755,391,,
2015,2,6,��,���l�s,1401,�g�}�g,34400,���@�m,023,4828,381,,
2015,2,6,��,���l�s,1401,�~�j�g�}�g,34450,,,9984,783,86.6,100.3
2015,2,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4590,691,,
2015,2,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1689,845,,
2015,2,6,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1244,788,,
2015,2,6,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,732,809,,
2015,2,6,��,���l�s,1401,�s�[�}��,34500,,,15730,733,91.7,101.7
2015,2,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4749,722,,
2015,2,6,��,���l�s,1401,�s�[�}��,34500,������,046,4473,747,,
2015,2,6,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3445,756,,
2015,2,6,��,���l�s,1401,�����Ƃ�,34600,,,403,1989,68.4,101.3
2015,2,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,386,1968,,
2015,2,6,��,���l�s,1401,�X�C�g�R�[��,34700,,,90,540,138.5,103.3
2015,2,6,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,90,540,,
2015,2,6,��,���l�s,1401,���₢�񂰂�,35100,,,2547,814,72.2,91.3
2015,2,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1563,996,,
2015,2,6,��,���l�s,1401,���₢�񂰂�,35100,������,046,20,1512,,
2015,2,6,��,���l�s,1401,���₦��ǂ�,35200,,,1940,1049,44.5,103.3
2015,2,6,��,���l�s,1401,���₦��ǂ�,35200,������,046,1023,1059,,
2015,2,6,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,240,1302,,
2015,2,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,199,1225,,
2015,2,6,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,140,1242,,
2015,2,6,��,���l�s,1401,�@�@�����A��,35201,,,278,552,68.5,101.8
2015,2,6,��,���l�s,1401,������ǂ�,35300,,,470,836,61.1,98.0
2015,2,6,��,���l�s,1401,������ǂ�,35300,������,046,460,829,,
2015,2,6,��,���l�s,1401,����܂�,35400,,,836,733,68.4,101.4
2015,2,6,��,���l�s,1401,����܂�,35400,������,046,836,733,,
2015,2,6,��,���l�s,1401,���񂵂�,36100,,,30790,178,128.7,89.9
2015,2,6,��,���l�s,1401,���񂵂�,36100,��@��,008,16620,157,,
2015,2,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,10670,167,,
2015,2,6,��,���l�s,1401,�΂ꂢ����,36200,,,46940,113,79.9,99.1
2015,2,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,26860,101,,
2015,2,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14520,109,,
2015,2,6,��,���l�s,1401,���Ƃ���,36300,,,4765,247,71.5,95.0
2015,2,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2617,239,,
2015,2,6,��,���l�s,1401,���Ƃ���,36300,��@��,011,1095,259,,
2015,2,6,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,400,199,,
2015,2,6,��,���l�s,1401,��܂̂���,36500,,,12789,326,50.7,105.2
2015,2,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,8181,308,,
2015,2,6,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3000,309,,
2015,2,6,��,���l�s,1401,���܂˂�,36610,,,45336,117,69.5,107.3
2015,2,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,39608,101,,
2015,2,6,��,���l�s,1401,�@�@�����A��,36620,,,1990,92,37.9,119.5
2015,2,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,3057,1098,189.1,363.6
2015,2,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1391,2160,,
2015,2,6,��,���l�s,1401,�@�@�����A��,36701,,,1666,211,106.6,95.5
2015,2,6,��,���l�s,1401,���傤��,37200,,,3105,610,117.6,90.8
2015,2,6,��,���l�s,1401,���傤��,37200,���@�m,039,1522,833,,
2015,2,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,231,865,,
2015,2,6,��,���l�s,1401,���傤��,37200,�{�@��,045,36,905,,
2015,2,6,��,���l�s,1401,���傤��,37200,���@��,041,28,756,,
2015,2,6,��,���l�s,1401,���傤��,37200,��@�t,012,3,918,,
2015,2,6,��,���l�s,1401,�@�@�����A��,37201,,,1285,289,140.0,78.3
2015,2,6,��,���l�s,1401,����������,38100,,,4563,1225,65.7,103.7
2015,2,6,��,���l�s,1401,����������,38100,�H�@�c,005,1849,1473,,
2015,2,6,��,���l�s,1401,����������,38100,��@��,003,1296,1031,,
2015,2,6,��,���l�s,1401,����������,38100,�R�@�`,006,282,1295,,
2015,2,6,��,���l�s,1401,����������,38100,���@��,042,259,901,,
2015,2,6,��,���l�s,1401,�@�@�����A��,38101,,,248,595,81.8,103.1
2015,2,6,��,���l�s,1401,�Ȃ߂�,38300,,,2650,424,94.0,98.4
2015,2,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,862,402,,
2015,2,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,756,433,,
2015,2,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,620,471,,
2015,2,6,��,���l�s,1401,���̂�����,38400,,,10826,300,101.5,99.0
2015,2,6,��,���l�s,1401,���̂�����,38400,���@��,020,10698,300,,
2015,2,6,��,���l�s,1401,���߂�,38500,,,9486,429,90.3,97.7
2015,2,6,��,���l�s,1401,���߂�,38500,���@��,020,8165,427,,
2015,2,6,��,���l�s,1401,���̑��̖��,39000,,,25400,588,81.6,109.3
2015,2,6,��,���l�s,1401,�A����،v,39100,,,23273,319,48.5,125.1
2015,2,6,��,���l�s,1401,���̗A�����,39200,,,7092,475,68.1,112.8
