�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���s,0401,�ʎ�����,40000,,,264248,225,123.6,99.6
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,,,239472,219,129.1,100.0
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,66326,180,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,65188,208,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,47401,207,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,14310,249,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,���@��,007,8519,298,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,6780,315,,
2015,10,16,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5960,167,,
2015,10,16,��,���s,0401,�݂���,40100,,,74980,220,64.9,108.9
2015,10,16,��,���s,0401,�݂���,40100,�F�@�{,043,47400,207,,
2015,10,16,��,���s,0401,�݂���,40100,�a�̎R,030,17625,288,,
2015,10,16,��,���s,0401,���̑��G����,41999,,,298,719,229.2,87.8
2015,10,16,��,���s,0401,��񂲌v,42000,,,12795,254,133.0,104.1
2015,10,16,��,���s,0401,��񂲌v,42000,�@�X,002,5110,294,,
2015,10,16,��,���s,0401,��񂲌v,42000,��@��,003,4320,265,,
2015,10,16,��,���s,0401,��񂲌v,42000,�R�@�`,006,3270,181,,
2015,10,16,��,���s,0401,�W���i�S���h,42505,,,2390,289,�|,�|
2015,10,16,��,���s,0401,�W���i�S���h,42505,��@��,003,2390,289,,
2015,10,16,��,���s,0401,�ӂ�,42804,,,5960,283,154.2,101.8
2015,10,16,��,���s,0401,�ӂ�,42804,�@�X,002,5110,294,,
2015,10,16,��,���s,0401,���̑����,42999,,,4445,196,95.0,86.3
2015,10,16,��,���s,0401,���{�Ȃ��v,43000,,,18340,242,107.4,98.0
2015,10,16,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,13060,244,,
2015,10,16,��,���s,0401,���{�Ȃ��v,43000,���@��,007,5280,236,,
2015,10,16,��,���s,0401,�V��,43310,,,18340,242,135.5,90.0
2015,10,16,��,���s,0401,�V��,43310,�{�@��,004,13060,244,,
2015,10,16,��,���s,0401,�V��,43310,���@��,007,5280,236,,
2015,10,16,��,���s,0401,���m�Ȃ�,43499,,,460,177,148.4,81.9
2015,10,16,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,460,177,,
2015,10,16,��,���s,0401,�����v,43500,,,118378,182,393.8,128.2
2015,10,16,��,���s,0401,�����v,43500,�ށ@��,029,66326,180,,
2015,10,16,��,���s,0401,�����v,43500,�a�̎R,030,47543,178,,
2015,10,16,��,���s,0401,�Â���,43700,,,203,267,25.6,98.9
2015,10,16,��,���s,0401,�Â���,43700,���@�m,023,173,250,,
2015,10,16,��,���s,0401,�a����,43751,,,118175,182,403.8,131.9
2015,10,16,��,���s,0401,�a����,43751,�ށ@��,029,66326,180,,
2015,10,16,��,���s,0401,�a����,43751,�a�̎R,030,47543,178,,
2015,10,16,��,���s,0401,�Ԃǂ��v,45000,,,5083,458,162.5,76.3
2015,10,16,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,2167,352,,
2015,10,16,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1566,306,,
2015,10,16,��,���s,0401,�Ԃǂ��v,45000,���@��,007,930,821,,
2015,10,16,��,���s,0401,����,45206,,,865,633,70.3,90.9
2015,10,16,��,���s,0401,����,45206,���@��,007,525,787,,
2015,10,16,��,���s,0401,����,45206,�R�@�`,006,340,393,,
2015,10,16,��,���s,0401,���̑��Ԃǂ�,45299,,,4218,422,222.2,78.3
2015,10,16,��,���s,0401,����,45700,,,60,363,5.0,62.3
2015,10,16,��,���s,0401,����,45700,��@��,008,60,363,,
2015,10,16,��,���s,0401,������,46100,,,301,2463,159.3,101.8
2015,10,16,��,���s,0401,������,46100,�R�@�`,006,181,2618,,
2015,10,16,��,���s,0401,������,46100,�k�C��,001,104,2085,,
2015,10,16,��,���s,0401,�������v,47000,,,5269,380,99.3,97.2
2015,10,16,��,���s,0401,�������v,47000,�k�C��,001,2784,319,,
2015,10,16,��,���s,0401,�������v,47000,�R�@�`,006,1287,378,,
2015,10,16,��,���s,0401,�������v,47000,��@��,008,1180,496,,
2015,10,16,��,���s,0401,����������,47200,,,1705,480,129.8,101.3
2015,10,16,��,���s,0401,����������,47200,��@��,008,1180,496,,
2015,10,16,��,���s,0401,����������,47200,�R�@�`,006,507,380,,
2015,10,16,��,���s,0401,�A���f�X,47213,,,180,336,90.0,78.7
2015,10,16,��,���s,0401,�A���f�X,47213,�R�@�`,006,180,336,,
2015,10,16,��,���s,0401,���̑�������,47299,,,3384,332,89.2,92.0
2015,10,16,��,���s,0401,���̍��Y�ʎ�,49500,,,3509,379,119.2,97.2
2015,10,16,��,���s,0401,�A���ʎ��v,50000,,,24776,276,87.6,100.4
2015,10,16,��,���s,0401,�o�i�i,50100,,,11931,206,88.5,104.6
2015,10,16,��,���s,0401,�p�C�i�b�v��,50300,,,3080,249,43.0,118.0
2015,10,16,��,���s,0401,������,50400,,,1396,364,92.3,102.2
2015,10,16,��,���s,0401,�O���v�t���c,50500,,,3077,143,9050.0,81.7
2015,10,16,��,���s,0401,�I�����W,50600,,,2189,266,135.5,98.2
2015,10,16,��,���s,0401,�A���L�E�C,50800,,,1906,507,74.4,97.3
2015,10,16,��,���s,0401,�A��������,50850,,,130,274,92.9,97.2
2015,10,16,��,���s,0401,���̗A���ʎ�,50900,,,1067,1023,59.7,146.4
