�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,15,��,�����s,1301,�ʎ�����,40000,,,1295110,429,175.8,87.6
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,,,1212122,440,184.4,85.3
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,453391,330,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,240984,270,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,141746,279,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,99142,712,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,75291,553,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,27896,228,,
2017,5,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,22527,856,,
2017,5,15,��,�����s,1301,�݂���,40100,,,7845,1846,253.4,93.8
2017,5,15,��,�����s,1301,�݂���,40100,���@��,041,4445,1858,,
2017,5,15,��,�����s,1301,�݂���,40100,��@��,044,1704,1805,,
2017,5,15,��,�����s,1301,�݂���,40100,���@�m,023,1616,1875,,
2017,5,15,��,�����s,1301,�ÂȂ݂���,41253,,,133900,218,448.0,110.7
2017,5,15,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,71900,234,,
2017,5,15,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,24900,185,,
2017,5,15,��,�����s,1301,�ÂȂ݂���,41253,������,046,15850,238,,
2017,5,15,��,�����s,1301,�͂�����,41321,,,3060,184,�|,�|
2017,5,15,��,�����s,1301,�͂�����,41321,�a�̎R,030,3060,184,,
2017,5,15,��,�����s,1301,���̑��G����,41999,,,211654,375,159.2,94.0
2017,5,15,��,�����s,1301,��񂲌v,42000,,,241044,270,126.4,94.7
2017,5,15,��,�����s,1301,��񂲌v,42000,�@�X,002,240984,270,,
2017,5,15,��,�����s,1301,�W���i�S���h,42505,,,14730,321,131.3,101.6
2017,5,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14730,321,,
2017,5,15,��,�����s,1301,����,42515,,,25902,210,204.6,79.5
2017,5,15,��,�����s,1301,����,42515,�@�X,002,25902,210,,
2017,5,15,��,�����s,1301,�ӂ�,42804,,,190062,274,124.6,97.5
2017,5,15,��,�����s,1301,�ӂ�,42804,�@�X,002,190062,274,,
2017,5,15,��,�����s,1301,���̑����,42999,,,10350,271,72.8,82.6
2017,5,15,��,�����s,1301,�т�,43900,,,11960,1552,271.5,90.5
2017,5,15,��,�����s,1301,�т�,43900,���@��,042,10541,1517,,
2017,5,15,��,�����s,1301,����,44100,,,1474,2796,150.4,88.4
2017,5,15,��,�����s,1301,����,44100,�R�@��,019,1156,2929,,
2017,5,15,��,�����s,1301,����,44100,���@��,040,204,1948,,
2017,5,15,��,�����s,1301,������,44700,,,8,1728,160.0,114.3
2017,5,15,��,�����s,1301,������,44700,�R�@��,019,8,1728,,
2017,5,15,��,�����s,1301,�����Ƃ�,44800,,,1759,6391,107.4,86.8
2017,5,15,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1510,6162,,
2017,5,15,��,�����s,1301,����,44950,,,688,608,100.6,108.2
2017,5,15,��,�����s,1301,����,44950,���@��,041,620,632,,
2017,5,15,��,�����s,1301,�Ԃǂ��v,45000,,,2934,3661,115.4,97.6
2017,5,15,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1737,3260,,
2017,5,15,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,538,6303,,
2017,5,15,��,�����s,1301,�Ԃǂ��v,45000,���@��,040,390,2777,,
2017,5,15,��,�����s,1301,�f���E�F�A,45202,,,1161,2412,126.9,92.8
2017,5,15,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,845,2482,,
2017,5,15,��,�����s,1301,�f���E�F�A,45202,���@��,032,236,2200,,
2017,5,15,��,�����s,1301,����,45206,,,778,3378,111.6,90.7
2017,5,15,��,�����s,1301,����,45206,���@��,040,310,2901,,
2017,5,15,��,�����s,1301,����,45206,���@��,020,253,3725,,
2017,5,15,��,�����s,1301,����,45206,�R�@��,019,182,3849,,
2017,5,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,999,5318,107.3,108.5
2017,5,15,��,�����s,1301,������,46100,,,147862,773,156.1,96.0
2017,5,15,��,�����s,1301,������,46100,�ȁ@��,009,98834,712,,
2017,5,15,��,�����s,1301,������,46100,�Á@��,022,12755,890,,
2017,5,15,��,�����s,1301,������,46100,��@��,008,11213,722,,
2017,5,15,��,�����s,1301,�������v,47000,,,106592,591,100.1,100.5
2017,5,15,��,�����s,1301,�������v,47000,��@��,008,49475,547,,
2017,5,15,��,�����s,1301,�������v,47000,�F�@�{,043,43474,544,,
2017,5,15,��,�����s,1301,����������,47200,,,11137,1037,87.0,109.9
2017,5,15,��,�����s,1301,����������,47200,�Á@��,022,5834,1300,,
2017,5,15,��,�����s,1301,����������,47200,���@�m,039,3082,783,,
2017,5,15,��,�����s,1301,�A���f�X,47213,,,30115,550,93.5,100.7
2017,5,15,��,�����s,1301,�A���f�X,47213,��@��,008,20365,574,,
2017,5,15,��,�����s,1301,�A���f�X,47213,�F�@�{,043,9475,499,,
2017,5,15,��,�����s,1301,���̑�������,47299,,,65340,535,106.2,100.0
2017,5,15,��,�����s,1301,������,48100,,,323683,293,421.4,80.9
2017,5,15,��,�����s,1301,������,48100,�F�@�{,043,281572,280,,
2017,5,15,��,�����s,1301,�L�E�C�t���c,49300,,,147,424,100.0,102.7
2017,5,15,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,144,417,,
2017,5,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,17521,1538,145.1,90.4
2017,5,15,��,�����s,1301,�A���ʎ��v,50000,,,82986,272,104.4,100.7
2017,5,15,��,�����s,1301,�o�i�i,50100,,,38231,155,103.3,108.4
2017,5,15,��,�����s,1301,�p�C�i�b�v��,50300,,,6798,150,54.6,98.7
2017,5,15,��,�����s,1301,������,50400,,,7677,368,111.9,105.4
2017,5,15,��,�����s,1301,�O���v�t���c,50500,,,6858,220,355.3,108.9
2017,5,15,��,�����s,1301,�I�����W,50600,,,6524,255,133.2,99.2
2017,5,15,��,�����s,1301,�A�������Ƃ�,50700,,,1606,1566,115.2,97.3
2017,5,15,��,�����s,1301,�A���L�E�C,50800,,,2163,419,51.9,73.1
2017,5,15,��,�����s,1301,�A��������,50850,,,2025,140,520.6,71.1
2017,5,15,��,�����s,1301,���̗A���ʎ�,50900,,,11106,530,106.8,100.0
