�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���É��s,2301,��ؑ���,30000,,,1795307,214,108.0,108.1
2012,5,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,506871,175,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,���@��,042,175354,101,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,���@��,020,129730,283,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,���@��,036,120692,193,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,������,046,102916,207,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,102406,317,,
2012,5,24,��,���É��s,2301,��ؑ���,30000,��@��,008,101638,143,,
2012,5,24,��,���É��s,2301,��������,30100,,,115600,102,117.8,91.9
2012,5,24,��,���É��s,2301,��������,30100,���@�m,023,101978,101,,
2012,5,24,��,���É��s,2301,����,30200,,,1354,136,62.6,100.7
2012,5,24,��,���É��s,2301,����,30200,�O�@�d,024,840,91,,
2012,5,24,��,���É��s,2301,����,30200,��@�t,012,514,210,,
2012,5,24,��,���É��s,2301,�ɂ񂶂�,30300,,,134080,128,136.1,100.0
2012,5,24,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,101810,124,,
2012,5,24,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,23400,146,,
2012,5,24,��,���É��s,2301,���ڂ�,30400,,,13593,363,112.5,101.1
2012,5,24,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6722,420,,
2012,5,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,2440,248,,
2012,5,24,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2107,461,,
2012,5,24,��,���É��s,2301,�����̂�,30500,,,460,276,114.7,98.2
2012,5,24,��,���É��s,2301,�����̂�,30500,���@�m,023,342,265,,
2012,5,24,��,���É��s,2301,�����̂�,30500,�O�@�d,024,100,240,,
2012,5,24,��,���É��s,2301,��񂱂�,30600,,,3878,564,135.8,112.8
2012,5,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,3290,426,,
2012,5,24,��,���É��s,2301,�͂�����,31100,,,70889,100,104.4,105.3
2012,5,24,��,���É��s,2301,�͂�����,31100,��@��,008,53970,99,,
2012,5,24,��,���É��s,2301,�͂�����,31100,���@�m,023,8549,101,,
2012,5,24,��,���É��s,2301,���܂�,31500,,,11118,268,125.4,95.0
2012,5,24,��,���É��s,2301,���܂�,31500,���@�m,023,3789,197,,
2012,5,24,��,���É��s,2301,���܂�,31500,��@��,021,3246,333,,
2012,5,24,��,���É��s,2301,���܂�,31500,���@��,036,2382,269,,
2012,5,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,6493,252,103.0,113.0
2012,5,24,��,���É��s,2301,���񂰂񂳂�,31560,,,5353,235,98.2,101.3
2012,5,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2726,206,,
2012,5,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2537,269,,
2012,5,24,��,���É��s,2301,�L���x�c,31700,,,172548,123,66.4,112.8
2012,5,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,112892,120,,
2012,5,24,��,���É��s,2301,�L���x�c,31700,��@��,008,23400,129,,
2012,5,24,��,���É��s,2301,�L���x�c,31700,���@��,028,22250,126,,
2012,5,24,��,���É��s,2301,�ق���񂻂�,31800,,,13864,597,139.3,97.2
2012,5,24,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11529,604,,
2012,5,24,��,���É��s,2301,�˂�,31900,,,36304,389,98.4,97.7
2012,5,24,��,���É��s,2301,�˂�,31900,���@�m,023,13768,323,,
2012,5,24,��,���É��s,2301,�˂�,31900,���@��,031,6594,425,,
2012,5,24,��,���É��s,2301,�˂�,31900,�Q�@�n,010,1785,351,,
2012,5,24,��,���É��s,2301,�ӂ�,32300,,,4540,172,103.4,92.5
2012,5,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,4256,157,,
2012,5,24,��,���É��s,2301,�݂�,32500,,,2399,301,101.2,107.9
2012,5,24,��,���É��s,2301,�݂�,32500,���@�m,023,2366,297,,
2012,5,24,��,���É��s,2301,����񂬂�,32600,,,173,566,108.1,87.6
2012,5,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,87,348,,
2012,5,24,��,���É��s,2301,����񂬂�,32600,��@�t,012,67,853,,
2012,5,24,��,���É��s,2301,�ɂ�,32800,,,11826,331,111.1,100.6
2012,5,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,9825,330,,
2012,5,24,��,���É��s,2301,�Z�����[,32900,,,6722,302,84.3,100.7
2012,5,24,��,���É��s,2301,�Z�����[,32900,���@��,020,2680,489,,
2012,5,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,750,353,,
2012,5,24,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2012,5,24,��,���É��s,2301,�A�X�p���K�X,33100,,,7947,1308,167.8,90.6
2012,5,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4995,1323,,
2012,5,24,��,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,725,916,,
2012,5,24,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,578,1577,,
2012,5,24,��,���É��s,2301,�@�@�����A��,33101,,,395,1038,107.0,99.3
2012,5,24,��,���É��s,2301,�J���t�����[,33200,,,3674,152,110.1,96.2
2012,5,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2150,139,,
2012,5,24,��,���É��s,2301,�J���t�����[,33200,���@��,036,1524,172,,
2012,5,24,��,���É��s,2301,�u���b�R���[,33300,,,24860,361,150.7,100.8
2012,5,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10340,303,,
2012,5,24,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6270,429,,
2012,5,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2244,337,,
2012,5,24,��,���É��s,2301,�@�@�����A��,33301,,,2226,286,91.9,99.3
2012,5,24,��,���É��s,2301,���^�X,33400,,,90503,203,138.2,96.7
2012,5,24,��,���É��s,2301,���^�X,33400,���@��,020,72182,208,,
2012,5,24,��,���É��s,2301,���^�X,33400,���@��,028,16300,168,,
2012,5,24,��,���É��s,2301,�p�Z��,33600,,,990,1833,119.7,85.3
2012,5,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,463,1654,,
2012,5,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,348,1824,,
2012,5,24,��,���É��s,2301,���イ��,34100,,,123392,202,126.0,104.1
2012,5,24,��,���É��s,2301,���イ��,34100,���@�m,023,46515,184,,
2012,5,24,��,���É��s,2301,���イ��,34100,�Q�@�n,010,17790,195,,
2012,5,24,��,���É��s,2301,���イ��,34100,��@��,011,17556,192,,
2012,5,24,��,���É��s,2301,���ڂ���,34200,,,40977,204,116.9,120.0
2012,5,24,��,���É��s,2301,���ڂ���,34200,������,046,5390,381,,
2012,5,24,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,1236,325,,
2012,5,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1039,403,,
2012,5,24,��,���É��s,2301,�@�@�����A��,34201,,,32920,163,97.1,100.0
2012,5,24,��,���É��s,2301,�Ȃ�,34300,,,77236,276,181.6,101.8
2012,5,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,34648,265,,
2012,5,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,27413,299,,
2012,5,24,��,���É��s,2301,�g�}�g,34400,,,94952,318,139.0,97.8
2012,5,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,32700,317,,
2012,5,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,28689,303,,
2012,5,24,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,18500,326,,
2012,5,24,��,���É��s,2301,�~�j�g�}�g,34450,,,26544,536,146.1,101.9
2012,5,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,14535,384,,
2012,5,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8409,563,,
2012,5,24,��,���É��s,2301,�s�[�}��,34500,,,46631,270,128.2,100.0
2012,5,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,16334,270,,
2012,5,24,��,���É��s,2301,�s�[�}��,34500,��@��,008,14421,257,,
2012,5,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6611,259,,
2012,5,24,��,���É��s,2301,�����Ƃ�,34600,,,1982,1162,94.6,94.2
2012,5,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1627,1182,,
2012,5,24,��,���É��s,2301,�X�C�g�R�[��,34700,,,22150,332,221.3,100.9
2012,5,24,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,22100,332,,
2012,5,24,��,���É��s,2301,���₢�񂰂�,35100,,,4252,753,148.6,97.0
2012,5,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,3116,759,,
2012,5,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,469,557,,
2012,5,24,��,���É��s,2301,���₦��ǂ�,35200,,,3462,1110,192.3,97.4
2012,5,24,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1583,1353,,
2012,5,24,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1015,1059,,
2012,5,24,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,44,1499,,
2012,5,24,��,���É��s,2301,�@�@�����A��,35201,,,742,577,123.3,99.7
2012,5,24,��,���É��s,2301,������ǂ�,35300,,,2024,704,143.9,104.1
2012,5,24,��,���É��s,2301,������ǂ�,35300,���@��,036,760,673,,
2012,5,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,508,868,,
2012,5,24,��,���É��s,2301,������ǂ�,35300,������,046,416,685,,
2012,5,24,��,���É��s,2301,����܂�,35400,,,2974,484,98.7,105.7
2012,5,24,��,���É��s,2301,����܂�,35400,���@��,036,1272,490,,
2012,5,24,��,���É��s,2301,����܂�,35400,�F�@�{,043,872,380,,
2012,5,24,��,���É��s,2301,����܂�,35400,���@�Q,038,528,602,,
2012,5,24,��,���É��s,2301,�����܂�,35500,,,1429,1174,152.2,87.7
2012,5,24,��,���É��s,2301,�����܂�,35500,���@�m,023,822,1599,,
2012,5,24,��,���É��s,2301,�����܂�,35500,��@��,021,80,1549,,
2012,5,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,78,1543,,
2012,5,24,��,���É��s,2301,���񂵂�,36100,,,15700,253,94.1,109.5
2012,5,24,��,���É��s,2301,���񂵂�,36100,��@��,008,4295,204,,
2012,5,24,��,���É��s,2301,���񂵂�,36100,���@��,036,3730,300,,
2012,5,24,��,���É��s,2301,���񂵂�,36100,�{�@��,045,2930,271,,
2012,5,24,��,���É��s,2301,�΂ꂢ����,36200,,,249155,97,93.0,105.4
2012,5,24,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,166970,96,,
2012,5,24,��,���É��s,2301,�΂ꂢ����,36200,������,046,68180,95,,
2012,5,24,��,���É��s,2301,���Ƃ���,36300,,,4189,381,109.3,90.3
2012,5,24,��,���É��s,2301,���Ƃ���,36300,������,046,2612,473,,
2012,5,24,��,���É��s,2301,���Ƃ���,36300,���@�m,023,307,728,,
2012,5,24,��,���É��s,2301,��܂̂���,36500,,,26987,393,208.3,105.6
2012,5,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,22030,396,,
2012,5,24,��,���É��s,2301,���܂˂�,36610,,,151734,98,78.3,107.7
2012,5,24,��,���É��s,2301,���܂˂�,36610,���@�m,023,109087,98,,
2012,5,24,��,���É��s,2301,���܂˂�,36610,���@��,028,31907,105,,
2012,5,24,��,���É��s,2301,�@�@�����A��,36620,,,7450,71,93.5,104.4
2012,5,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,4081,553,189.1,171.2
2012,5,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1643,1075,,
2012,5,24,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,267,435,,
2012,5,24,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,100,672,,
2012,5,24,��,���É��s,2301,�@�@�����A��,36701,,,2011,134,172.0,96.4
2012,5,24,��,���É��s,2301,���傤��,37200,,,6794,780,81.5,105.1
2012,5,24,��,���É��s,2301,���傤��,37200,���@�m,039,4237,836,,
2012,5,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,710,591,,
2012,5,24,��,���É��s,2301,���傤��,37200,�Á@��,022,681,1069,,
2012,5,24,��,���É��s,2301,�@�@�����A��,37201,,,604,295,86.3,95.2
2012,5,24,��,���É��s,2301,����������,38100,,,9123,710,98.5,99.6
2012,5,24,��,���É��s,2301,����������,38100,���@��,036,3120,758,,
2012,5,24,��,���É��s,2301,����������,38100,�k�C��,001,1445,636,,
2012,5,24,��,���É��s,2301,����������,38100,��@��,021,999,714,,
2012,5,24,��,���É��s,2301,�@�@�����A��,38101,,,521,378,122.3,96.4
2012,5,24,��,���É��s,2301,�Ȃ߂�,38300,,,2740,339,51.5,93.9
2012,5,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1513,288,,
2012,5,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,663,469,,
2012,5,24,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,432,351,,
2012,5,24,��,���É��s,2301,���̂�����,38400,,,18739,183,82.2,94.8
2012,5,24,��,���É��s,2301,���̂�����,38400,���@��,020,18739,183,,
2012,5,24,��,���É��s,2301,���߂�,38500,,,10471,311,54.2,93.7
2012,5,24,��,���É��s,2301,���߂�,38500,���@��,020,10107,307,,
2012,5,24,��,���É��s,2301,���̑��̖��,39000,,,108434,312,202.9,51.5
2012,5,24,��,���É��s,2301,�A����،v,39100,,,61519,186,95.6,97.4
2012,5,24,��,���É��s,2301,���̗A�����,39200,,,14649,237,87.3,94.0
