�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�k��B�s,4001,�ʎ�����,40000,,,151398,412,151.2,105.4
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,67825,425,130.6,93.6
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25243,318,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,16442,281,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8596,442,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5062,670,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,2887,988,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2504,343,,
2015,5,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1930,429,,
2015,5,28,��,�k��B�s,4001,�݂���,40100,,,1949,1161,140.5,102.2
2015,5,28,��,�k��B�s,4001,�݂���,40100,��@��,044,1597,1173,,
2015,5,28,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1600,147,48.2,77.4
2015,5,28,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1600,147,,
2015,5,28,��,�k��B�s,4001,���̑��G����,41999,,,2344,190,59.6,78.5
2015,5,28,��,�k��B�s,4001,��񂲌v,42000,,,10384,422,92.5,93.8
2015,5,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8596,442,,
2015,5,28,��,�k��B�s,4001,�W���i�S���h,42505,,,3756,392,120.0,95.4
2015,5,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3676,394,,
2015,5,28,��,�k��B�s,4001,����,42515,,,1430,406,108.3,106.8
2015,5,28,��,�k��B�s,4001,����,42515,�@�X,002,1390,408,,
2015,5,28,��,�k��B�s,4001,�ӂ�,42804,,,5134,449,75.8,93.2
2015,5,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3530,506,,
2015,5,28,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1604,324,,
2015,5,28,��,�k��B�s,4001,���̑����,42999,,,64,327,�|,�|
2015,5,28,��,�k��B�s,4001,�т�,43900,,,310,1259,80.1,104.9
2015,5,28,��,�k��B�s,4001,�т�,43900,���@��,042,263,1250,,
2015,5,28,��,�k��B�s,4001,����,44100,,,514,1186,76.0,97.4
2015,5,28,��,�k��B�s,4001,����,44100,�F�@�{,043,242,1194,,
2015,5,28,��,�k��B�s,4001,����,44100,���@��,042,217,1169,,
2015,5,28,��,�k��B�s,4001,������,44700,,,606,820,173.1,96.8
2015,5,28,��,�k��B�s,4001,������,44700,���@��,040,550,804,,
2015,5,28,��,�k��B�s,4001,�����Ƃ�,44800,,,68,3408,165.9,62.2
2015,5,28,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,68,3408,,
2015,5,28,��,�k��B�s,4001,����,44950,,,5425,385,108.4,98.7
2015,5,28,��,�k��B�s,4001,����,44950,���@��,041,2448,328,,
2015,5,28,��,�k��B�s,4001,����,44950,�a�̎R,030,1930,429,,
2015,5,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1876,1411,101.2,97.5
2015,5,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1130,1407,,
2015,5,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,738,1396,,
2015,5,28,��,�k��B�s,4001,�f���E�F�A,45202,,,1832,1380,100.4,96.6
2015,5,28,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1130,1407,,
2015,5,28,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,702,1337,,
2015,5,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,44,2685,146.7,103.3
2015,5,28,��,�k��B�s,4001,������,46100,,,1912,766,180.9,104.4
2015,5,28,��,�k��B�s,4001,������,46100,��@��,044,1151,809,,
2015,5,28,��,�k��B�s,4001,������,46100,���@��,040,436,733,,
2015,5,28,��,�k��B�s,4001,�������v,47000,,,9788,467,165.6,104.7
2015,5,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,9415,444,,
2015,5,28,��,�k��B�s,4001,����������,47200,,,567,892,63.6,108.4
2015,5,28,��,�k��B�s,4001,����������,47200,�Á@��,022,231,1267,,
2015,5,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,224,548,,
2015,5,28,��,�k��B�s,4001,�A���f�X,47213,,,980,303,119.5,80.2
2015,5,28,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,980,303,,
2015,5,28,��,�k��B�s,4001,���̑�������,47299,,,8241,458,196.3,120.5
2015,5,28,��,�k��B�s,4001,������,48100,,,29913,240,185.6,93.8
2015,5,28,��,�k��B�s,4001,������,48100,���@��,042,15645,246,,
2015,5,28,��,�k��B�s,4001,������,48100,�F�@�{,043,13906,231,,
2015,5,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1135,1600,167.4,77.1
2015,5,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,83573,402,173.4,124.5
2015,5,28,��,�k��B�s,4001,�o�i�i,50100,,,21689,202,89.2,103.6
2015,5,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2830,220,122.0,106.8
2015,5,28,��,�k��B�s,4001,������,50400,,,1520,440,68.0,105.5
2015,5,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1072,252,134.0,97.3
2015,5,28,��,�k��B�s,4001,�I�����W,50600,,,3366,328,65.9,97.6
2015,5,28,��,�k��B�s,4001,�A�������Ƃ�,50700,,,410,1453,38.8,102.1
2015,5,28,��,�k��B�s,4001,�A���L�E�C,50800,,,50916,492,796.8,90.3
2015,5,28,��,�k��B�s,4001,�A��������,50850,,,350,205,71.4,93.6
2015,5,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1420,581,25.8,133.9
