�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�ʎ�����,40000,,,2750824,330,51.4,96.8
2014,1,15,��,�ʎ�����,40000,�@�X,002,450703,303,,
2014,1,15,��,���Y�ʎ�����,40001,,,2235531,360,51.0,95.5
2014,1,15,��,���Y�ʎ�����,40001,�@�X,002,450703,303,,
2014,1,15,��,���Y�ʎ�����,40001,�a�̎R,030,361639,185,,
2014,1,15,��,���Y�ʎ�����,40001,���@�Q,038,274044,236,,
2014,1,15,��,���Y�ʎ�����,40001,�Á@��,022,190984,341,,
2014,1,15,��,���Y�ʎ�����,40001,���@��,042,136963,429,,
2014,1,15,��,���Y�ʎ�����,40001,�L�@��,034,118151,146,,
2014,1,15,��,���Y�ʎ�����,40001,�F�@�{,043,98767,509,,
2014,1,15,��,�݂���,40100,,,978380,177,49.5,94.7
2014,1,15,��,�݂���,40100,�a�̎R,030,300394,173,,
2014,1,15,��,�݂���,40100,�Á@��,022,167712,202,,
2014,1,15,��,�݂���,40100,���@��,042,105670,215,,
2014,1,15,��,�l�[�u��,41201,,,5076,198,39.5,104.2
2014,1,15,��,�l�[�u��,41201,�L�@��,034,3073,233,,
2014,1,15,��,�l�[�u��,41201,�a�̎R,030,1386,170,,
2014,1,15,��,�ÂȂ݂���,41253,,,2620,199,6.9,93.4
2014,1,15,��,�ÂȂ݂���,41253,�F�@�{,043,1820,217,,
2014,1,15,��,�ÂȂ݂���,41253,������,046,800,156,,
2014,1,15,��,���悩��,41301,,,88068,215,43.1,92.7
2014,1,15,��,���悩��,41301,���@�Q,038,66755,223,,
2014,1,15,��,���悩��,41301,���@��,041,7480,202,,
2014,1,15,��,�͂�����,41321,,,43410,187,48.6,100.5
2014,1,15,��,�͂�����,41321,�a�̎R,030,39560,185,,
2014,1,15,��,���̑��G����,41999,,,258133,364,73.5,92.9
2014,1,15,��,��񂲌v,42000,,,494553,296,59.0,97.4
2014,1,15,��,��񂲌v,42000,�@�X,002,445366,303,,
2014,1,15,��,����,42204,,,7270,221,�|,�|
2014,1,15,��,����,42204,�@�X,002,7270,221,,
2014,1,15,��,�W���i�S���h,42505,,,31250,347,48.2,101.2
2014,1,15,��,�W���i�S���h,42505,�@�X,002,30930,349,,
2014,1,15,��,����,42515,,,66272,269,60.7,106.7
2014,1,15,��,����,42515,�@�X,002,61876,273,,
2014,1,15,��,�ӂ�,42804,,,358425,297,57.5,97.4
2014,1,15,��,�ӂ�,42804,�@�X,002,320428,303,,
2014,1,15,��,���̑����,42999,,,31336,309,76.9,84.4
2014,1,15,��,���{�Ȃ��v,43000,,,3625,299,90.5,108.7
2014,1,15,��,���{�Ȃ��v,43000,�V�@��,015,1200,286,,
2014,1,15,��,���{�Ȃ��v,43000,��@��,044,630,341,,
2014,1,15,��,���{�Ȃ��v,43000,���@��,020,545,234,,
2014,1,15,��,�V��,43310,,,10,55,�|,�|
2014,1,15,��,�V��,43310,���@�Q,038,10,55,,
2014,1,15,��,���̑��Ȃ�,43401,,,3615,300,90.2,109.1
2014,1,15,��,���m�Ȃ�,43499,,,9889,257,76.3,107.1
2014,1,15,��,���m�Ȃ�,43499,�R�@�`,006,6725,249,,
2014,1,15,��,���m�Ȃ�,43499,�@�X,002,2719,289,,
2014,1,15,��,�����v,43500,,,33043,350,34.8,98.6
2014,1,15,��,�����v,43500,���@��,040,10979,369,,
2014,1,15,��,�����v,43500,��@��,021,10216,416,,
2014,1,15,��,�����v,43500,���@�Q,038,6400,192,,
2014,1,15,��,�Â���,43700,,,25305,388,30.9,101.0
2014,1,15,��,�Â���,43700,���@��,040,10979,369,,
2014,1,15,��,�Â���,43700,��@��,021,10216,416,,
2014,1,15,��,�a����,43751,,,7738,228,59.4,130.3
2014,1,15,��,�a����,43751,���@�Q,038,6400,192,,
2014,1,15,��,�Ԃǂ��v,45000,,,2819,520,58.5,106.8
2014,1,15,��,�Ԃǂ��v,45000,�@�X,002,2618,383,,
2014,1,15,��,���̑��Ԃǂ�,45299,,,2819,520,58.5,106.8
2014,1,15,��,����,45700,,,4,263,�c,�c
2014,1,15,��,����,45700,��@��,008,4,263,,
2014,1,15,��,������,46100,,,231643,1255,45.6,99.5
2014,1,15,��,������,46100,�ȁ@��,009,59863,1122,,
2014,1,15,��,������,46100,���@��,040,43889,1541,,
2014,1,15,��,������,46100,���@��,042,30468,1167,,
2014,1,15,��,�������v,47000,,,29598,1050,51.2,114.9
2014,1,15,��,�������v,47000,�Á@��,022,13243,1364,,
2014,1,15,��,�������v,47000,�F�@�{,043,12249,737,,
2014,1,15,��,����������,47200,,,20388,1187,71.7,103.0
2014,1,15,��,����������,47200,�Á@��,022,13243,1364,,
2014,1,15,��,����������,47200,�F�@�{,043,4244,794,,
2014,1,15,��,�A���f�X,47213,,,5105,587,32.4,111.8
2014,1,15,��,�A���f�X,47213,�F�@�{,043,5105,587,,
2014,1,15,��,���̑�������,47299,,,4106,948,30.2,109.6
2014,1,15,��,������,48100,,,3507,279,37.2,103.3
2014,1,15,��,������,48100,���@��,047,2010,186,,
2014,1,15,��,������,48100,���@�m,039,1020,478,,
2014,1,15,��,�L�E�C�t���c,49300,,,46037,393,27.2,92.0
2014,1,15,��,�L�E�C�t���c,49300,�a�̎R,030,11542,422,,
2014,1,15,��,�L�E�C�t���c,49300,���@��,040,11347,387,,
2014,1,15,��,�L�E�C�t���c,49300,���@��,041,8551,288,,
2014,1,15,��,���̍��Y�ʎ�,49500,,,5128,1014,50.2,124.0
2014,1,15,��,�A���ʎ��v,50000,,,515285,198,53.4,111.9
2014,1,15,��,�o�i�i,50100,,,236563,152,37.4,102.7
2014,1,15,��,�p�C�i�b�v��,50300,,,80429,123,69.8,83.7
2014,1,15,��,������,50400,,,35862,292,77.6,102.5
2014,1,15,��,�O���v�t���c,50500,,,41716,194,84.9,105.4
2014,1,15,��,�I�����W,50600,,,40924,231,83.0,101.3
2014,1,15,��,�A�������Ƃ�,50700,,,45,2182,132.4,103.5
2014,1,15,��,�A���L�E�C,50800,,,15036,434,258.9,101.9
2014,1,15,��,�A��������,50850,,,16524,148,78.2,121.3
2014,1,15,��,���̗A���ʎ�,50900,,,48191,403,103.8,89.0
