�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,,,719384,233,109.1,103.6
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,537995,232,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,73067,233,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,42008,137,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,25631,135,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,���@��,042,6980,328,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,5166,366,,
2015,6,27,�y,�D�y�s,5101,��ؑ���,30000,���@��,007,4364,498,,
2015,6,27,�y,�D�y�s,5101,��������,30100,,,89407,75,98.4,107.1
2015,6,27,�y,�D�y�s,5101,��������,30100,�k�C��,001,87414,74,,
2015,6,27,�y,�D�y�s,5101,����,30200,,,6772,130,99.7,104.8
2015,6,27,�y,�D�y�s,5101,����,30200,�k�C��,001,6772,130,,
2015,6,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,43409,153,65.4,130.8
2015,6,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,41669,155,,
2015,6,27,�y,�D�y�s,5101,���ڂ�,30400,,,21497,153,121.5,100.0
2015,6,27,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,19085,130,,
2015,6,27,�y,�D�y�s,5101,�����̂�,30500,,,120,149,137.9,54.4
2015,6,27,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,120,149,,
2015,6,27,�y,�D�y�s,5101,��񂱂�,30600,,,180,1371,281.3,90.3
2015,6,27,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,170,1375,,
2015,6,27,�y,�D�y�s,5101,�͂�����,31100,,,32133,94,126.3,104.4
2015,6,27,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,32133,94,,
2015,6,27,�y,�D�y�s,5101,���܂�,31500,,,4834,248,73.8,90.2
2015,6,27,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4834,248,,
2015,6,27,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2048,343,83.0,98.8
2015,6,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1356,368,107.3,104.2
2015,6,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1356,368,,
2015,6,27,�y,�D�y�s,5101,�L���x�c,31700,,,75393,129,107.8,110.3
2015,6,27,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,66463,133,,
2015,6,27,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10179,445,127.5,109.6
2015,6,27,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10174,444,,
2015,6,27,�y,�D�y�s,5101,�˂�,31900,,,17990,448,88.2,102.3
2015,6,27,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,12553,488,,
2015,6,27,�y,�D�y�s,5101,�˂�,31900,��@��,008,4228,384,,
2015,6,27,�y,�D�y�s,5101,�ӂ�,32300,,,50,86,�|,�|
2015,6,27,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,50,86,,
2015,6,27,�y,�D�y�s,5101,����,32400,,,2,810,�|,�|
2015,6,27,�y,�D�y�s,5101,����,32400,���@�m,023,2,810,,
2015,6,27,�y,�D�y�s,5101,�݂�,32500,,,708,448,124.0,104.2
2015,6,27,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,565,458,,
2015,6,27,�y,�D�y�s,5101,�݂�,32500,���@�m,023,123,439,,
2015,6,27,�y,�D�y�s,5101,����񂬂�,32600,,,718,436,100.6,105.3
2015,6,27,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,718,436,,
2015,6,27,�y,�D�y�s,5101,�ɂ�,32800,,,3157,508,98.1,95.8
2015,6,27,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3007,502,,
2015,6,27,�y,�D�y�s,5101,�Z�����[,32900,,,7390,180,95.6,82.6
2015,6,27,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,7350,179,,
2015,6,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,4613,1109,107.4,102.0
2015,6,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4613,1109,,
2015,6,27,�y,�D�y�s,5101,�J���t�����[,33200,,,2512,211,148.6,99.5
2015,6,27,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2512,211,,
2015,6,27,�y,�D�y�s,5101,�u���b�R���[,33300,,,26622,365,117.8,97.9
2015,6,27,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,26622,365,,
2015,6,27,�y,�D�y�s,5101,���^�X,33400,,,26945,109,128.6,109.0
2015,6,27,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,26945,109,,
2015,6,27,�y,�D�y�s,5101,�p�Z��,33600,,,257,1324,108.0,100.4
2015,6,27,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,256,1303,,
2015,6,27,�y,�D�y�s,5101,���イ��,34100,,,53807,240,119.2,98.8
2015,6,27,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,51010,247,,
2015,6,27,�y,�D�y�s,5101,���ڂ���,34200,,,7849,286,113.9,107.9
2015,6,27,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,6440,259,,
2015,6,27,�y,�D�y�s,5101,�Ȃ�,34300,,,11445,379,53.4,99.7
2015,6,27,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,5481,379,,
2015,6,27,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2369,357,,
2015,6,27,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2150,360,,
2015,6,27,�y,�D�y�s,5101,�g�}�g,34400,,,42062,384,111.5,106.1
2015,6,27,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,37549,363,,
2015,6,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,14755,744,152.4,98.2
2015,6,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,14230,736,,
2015,6,27,�y,�D�y�s,5101,�s�[�}��,34500,,,11690,423,103.5,98.8
2015,6,27,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9716,406,,
2015,6,27,�y,�D�y�s,5101,�����Ƃ�,34600,,,125,1422,111.6,94.5
2015,6,27,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,107,1462,,
2015,6,27,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,18389,244,85.3,85.9
2015,6,27,�y,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,17395,224,,
2015,6,27,�y,�D�y�s,5101,���₢�񂰂�,35100,,,430,1355,119.4,103.4
2015,6,27,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,430,1355,,
2015,6,27,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1431,1099,106.6,107.9
2015,6,27,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1431,1099,,
2015,6,27,�y,�D�y�s,5101,����܂�,35400,,,518,594,863.3,97.7
2015,6,27,�y,�D�y�s,5101,����܂�,35400,�k�C��,001,286,747,,
2015,6,27,�y,�D�y�s,5101,����܂�,35400,�@�X,002,232,405,,
2015,6,27,�y,�D�y�s,5101,�����܂�,35500,,,517,1005,323.1,82.7
2015,6,27,�y,�D�y�s,5101,�����܂�,35500,��@��,011,344,963,,
2015,6,27,�y,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,154,1131,,
2015,6,27,�y,�D�y�s,5101,���񂵂�,36100,,,9658,267,176.9,94.0
2015,6,27,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9008,261,,
2015,6,27,�y,�D�y�s,5101,�΂ꂢ����,36200,,,51584,183,172.4,85.9
2015,6,27,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,32704,113,,
2015,6,27,�y,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,10720,287,,
2015,6,27,�y,�D�y�s,5101,���Ƃ���,36300,,,300,238,1200.0,56.8
2015,6,27,�y,�D�y�s,5101,��܂̂���,36500,,,18390,335,196.8,99.4
2015,6,27,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,18390,335,,
2015,6,27,�y,�D�y�s,5101,���܂˂�,36610,,,79840,129,122.5,103.2
2015,6,27,�y,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,41036,129,,
2015,6,27,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,25631,135,,
2015,6,27,�y,�D�y�s,5101,�@�@�����A��,36620,,,1900,95,61.3,153.2
2015,6,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,724,425,99.2,202.4
2015,6,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,2808,,
2015,6,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1944,,
2015,6,27,�y,�D�y�s,5101,�@�@�����A��,36701,,,693,319,211.9,121.8
2015,6,27,�y,�D�y�s,5101,���傤��,37200,,,1819,671,184.3,92.2
2015,6,27,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1044,839,,
2015,6,27,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,96,810,,
2015,6,27,�y,�D�y�s,5101,���傤��,37200,���@�m,023,1,1890,,
2015,6,27,�y,�D�y�s,5101,�@�@�����A��,37201,,,678,390,145.8,99.5
2015,6,27,�y,�D�y�s,5101,����������,38100,,,1318,775,126.2,97.7
2015,6,27,�y,�D�y�s,5101,����������,38100,�k�C��,001,1318,775,,
2015,6,27,�y,�D�y�s,5101,�Ȃ߂�,38300,,,945,395,123.7,97.5
2015,6,27,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,915,385,,
2015,6,27,�y,�D�y�s,5101,���̂�����,38400,,,1346,306,118.4,102.0
2015,6,27,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1332,305,,
2015,6,27,�y,�D�y�s,5101,���߂�,38500,,,2096,473,169.4,111.0
2015,6,27,�y,�D�y�s,5101,���߂�,38500,���@��,020,914,332,,
2015,6,27,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,765,653,,
2015,6,27,�y,�D�y�s,5101,���̑��̖��,39000,,,10062,796,104.2,97.8
2015,6,27,�y,�D�y�s,5101,�A����،v,39100,,,6014,299,42.8,166.1
2015,6,27,�y,�D�y�s,5101,���̗A�����,39200,,,2743,413,38.6,205.5
