�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,,,164592,238,79.9,110.7
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,50831,132,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,29952,337,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14637,215,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9370,332,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8660,243,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,8468,244,,
2015,10,19,��,���ꌧ,4701,��ؑ���,30000,������,046,6040,160,,
2015,10,19,��,���ꌧ,4701,��������,30100,,,7252,135,44.7,116.4
2015,10,19,��,���ꌧ,4701,��������,30100,������,046,2820,134,,
2015,10,19,��,���ꌧ,4701,��������,30100,�k�C��,001,1890,141,,
2015,10,19,��,���ꌧ,4701,��������,30100,��@��,003,1500,113,,
2015,10,19,��,���ꌧ,4701,����,30200,,,18,370,300.0,79.1
2015,10,19,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,10,19,��,���ꌧ,4701,����,30200,���@��,047,6,288,,
2015,10,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20270,148,67.1,120.3
2015,10,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,17580,143,,
2015,10,19,��,���ꌧ,4701,���ڂ�,30400,,,1465,226,225.4,92.6
2015,10,19,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,320,350,,
2015,10,19,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,20,205,,
2015,10,19,��,���ꌧ,4701,���ڂ�,30400,���@��,047,5,518,,
2015,10,19,��,���ꌧ,4701,��񂱂�,30600,,,4,810,�|,�|
2015,10,19,��,���ꌧ,4701,��񂱂�,30600,���@��,041,4,810,,
2015,10,19,��,���ꌧ,4701,�͂�����,31100,,,10118,198,70.8,92.5
2015,10,19,��,���ꌧ,4701,�͂�����,31100,���@��,020,9265,197,,
2015,10,19,��,���ꌧ,4701,���܂�,31500,,,1942,315,138.6,100.3
2015,10,19,��,���ꌧ,4701,���܂�,31500,���@��,047,1847,316,,
2015,10,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1112,345,86.7,97.7
2015,10,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,732,385,87.7,92.5
2015,10,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,732,385,,
2015,10,19,��,���ꌧ,4701,�L���x�c,31700,,,21755,205,55.7,106.2
2015,10,19,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,8000,244,,
2015,10,19,��,���ꌧ,4701,�L���x�c,31700,��@��,044,4840,183,,
2015,10,19,��,���ꌧ,4701,�L���x�c,31700,������,046,2650,193,,
2015,10,19,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,2380,169,,
2015,10,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,56,905,76.7,100.4
2015,10,19,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,36,912,,
2015,10,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,20,891,,
2015,10,19,��,���ꌧ,4701,�˂�,31900,,,2219,436,92.8,100.9
2015,10,19,��,���ꌧ,4701,�˂�,31900,���@��,042,400,540,,
2015,10,19,��,���ꌧ,4701,�˂�,31900,���@��,020,140,526,,
2015,10,19,��,���ꌧ,4701,�˂�,31900,���@��,047,135,1104,,
2015,10,19,��,���ꌧ,4701,�˂�,31900,�@�X,002,130,464,,
2015,10,19,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,70,548,,
2015,10,19,��,���ꌧ,4701,�݂�,32500,,,25,1102,100.0,106.3
2015,10,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1188,,
2015,10,19,��,���ꌧ,4701,�݂�,32500,��@��,011,5,756,,
2015,10,19,��,���ꌧ,4701,�ɂ�,32800,,,252,851,42.5,105.7
2015,10,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,152,738,,
2015,10,19,��,���ꌧ,4701,�ɂ�,32800,��@��,044,75,1076,,
2015,10,19,��,���ꌧ,4701,�Z�����[,32900,,,1101,234,134.8,96.3
2015,10,19,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,45,432,,
2015,10,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,3,1080,50.0,100.0
2015,10,19,��,���ꌧ,4701,�@�@�����A��,33101,,,3,1080,50.0,100.0
2015,10,19,��,���ꌧ,4701,�u���b�R���[,33300,,,570,521,98.3,97.7
2015,10,19,��,���ꌧ,4701,�@�@�����A��,33301,,,570,521,98.3,97.7
2015,10,19,��,���ꌧ,4701,���^�X,33400,,,20327,245,137.7,91.1
2015,10,19,��,���ꌧ,4701,���^�X,33400,���@��,042,8120,220,,
2015,10,19,��,���ꌧ,4701,���^�X,33400,���@��,020,5200,235,,
2015,10,19,��,���ꌧ,4701,���^�X,33400,���@��,047,2353,240,,
2015,10,19,��,���ꌧ,4701,���^�X,33400,��@��,008,1330,226,,
2015,10,19,��,���ꌧ,4701,�p�Z��,33600,,,30,1188,75.0,99.4
2015,10,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1188,,
2015,10,19,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,1188,,
2015,10,19,��,���ꌧ,4701,���イ��,34100,,,9780,379,123.0,89.4
2015,10,19,��,���ꌧ,4701,���イ��,34100,�{�@��,045,6255,361,,
2015,10,19,��,���ꌧ,4701,���イ��,34100,���@��,047,2810,416,,
2015,10,19,��,���ꌧ,4701,���ڂ���,34200,,,240,130,10.9,73.4
2015,10,19,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,190,65,,
2015,10,19,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,30,594,,
2015,10,19,��,���ꌧ,4701,�Ȃ�,34300,,,1162,382,90.2,77.0
2015,10,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,894,310,,
2015,10,19,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,240,622,,
2015,10,19,��,���ꌧ,4701,�g�}�g,34400,,,3962,675,135.4,100.4
2015,10,19,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1128,877,,
2015,10,19,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,828,519,,
2015,10,19,��,���ꌧ,4701,�g�}�g,34400,�΁@��,017,708,613,,
2015,10,19,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,512,608,,
2015,10,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,548,938,67.1,101.4
2015,10,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@�R,033,192,935,,
2015,10,19,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,008,120,819,,
2015,10,19,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,90,990,,
2015,10,19,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,51,861,,
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,,,2244,446,82.6,104.0
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,904,394,,
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,325,415,,
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,200,324,,
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,160,439,,
2015,10,19,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,120,432,,
2015,10,19,��,���ꌧ,4701,�����Ƃ�,34600,,,3,3078,�|,�|
2015,10,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,3078,,
2015,10,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,35,871,28.5,116.1
2015,10,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,35,871,,
2015,10,19,��,���ꌧ,4701,���񂵂�,36100,,,2003,206,125.9,98.6
2015,10,19,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1048,158,,
2015,10,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,680,248,,
2015,10,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,14750,138,78.0,116.9
2015,10,19,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,14750,138,,
2015,10,19,��,���ꌧ,4701,���Ƃ���,36300,,,280,395,�|,�|
2015,10,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,280,395,,
2015,10,19,��,���ꌧ,4701,��܂̂���,36500,,,50,324,45.5,68.6
2015,10,19,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,324,,
2015,10,19,��,���ꌧ,4701,���܂˂�,36610,,,20130,97,77.2,100.0
2015,10,19,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15360,93,,
2015,10,19,��,���ꌧ,4701,�@�@�����A��,36620,,,4770,110,467.6,81.5
2015,10,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,692,331,137.0,72.0
2015,10,19,��,���ꌧ,4701,�@�@�����A��,36701,,,692,331,152.1,103.8
2015,10,19,��,���ꌧ,4701,���傤��,37200,,,230,688,102.2,105.5
2015,10,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,891,,
2015,10,19,��,���ꌧ,4701,���傤��,37200,���@��,047,31,864,,
2015,10,19,��,���ꌧ,4701,�@�@�����A��,37201,,,135,552,112.5,100.2
2015,10,19,��,���ꌧ,4701,����������,38100,,,38,1313,27.9,93.1
2015,10,19,��,���ꌧ,4701,����������,38100,�{�@��,045,36,1308,,
2015,10,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,50.0,90.3
2015,10,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,10,19,��,���ꌧ,4701,���̂�����,38400,,,138,396,21.6,105.9
2015,10,19,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,108,401,,
2015,10,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,378,,
2015,10,19,��,���ꌧ,4701,���߂�,38500,,,429,696,45.7,135.7
2015,10,19,��,���ꌧ,4701,���߂�,38500,���@��,040,429,696,,
2015,10,19,��,���ꌧ,4701,���̑��̖��,39000,,,18620,353,119.8,96.2
2015,10,19,��,���ꌧ,4701,�A����،v,39100,,,16461,219,124.4,92.4
2015,10,19,��,���ꌧ,4701,���̗A�����,39200,,,10291,241,93.9,108.1
