�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���s�s,2601,��ؑ���,30000,,,1114606,197,113.0,107.1
2014,11,4,��,���s�s,2601,��ؑ���,30000,�k�C��,001,213586,113,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,���@��,020,136796,145,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,��@��,008,75121,115,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,�@�X,002,69636,95,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,��@��,003,68828,41,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,���@�s,026,57123,283,,
2014,11,4,��,���s�s,2601,��ؑ���,30000,���@��,025,50427,268,,
2014,11,4,��,���s�s,2601,��������,30100,,,217038,43,101.8,81.1
2014,11,4,��,���s�s,2601,��������,30100,��@��,003,68790,41,,
2014,11,4,��,���s�s,2601,��������,30100,�@�X,002,55500,31,,
2014,11,4,��,���s�s,2601,��������,30100,��@�t,012,29410,49,,
2014,11,4,��,���s�s,2601,����,30200,,,19974,119,162.8,64.7
2014,11,4,��,���s�s,2601,����,30200,���@�s,026,12229,124,,
2014,11,4,��,���s�s,2601,����,30200,���@��,025,6375,89,,
2014,11,4,��,���s�s,2601,�ɂ񂶂�,30300,,,42582,84,115.1,106.3
2014,11,4,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,39670,72,,
2014,11,4,��,���s�s,2601,���ڂ�,30400,,,12218,146,321.2,62.9
2014,11,4,��,���s�s,2601,���ڂ�,30400,�@�X,002,7424,136,,
2014,11,4,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4630,136,,
2014,11,4,��,���s�s,2601,�����̂�,30500,,,8,1350,100.0,100.0
2014,11,4,��,���s�s,2601,�����̂�,30500,���@�m,039,8,1350,,
2014,11,4,��,���s�s,2601,��񂱂�,30600,,,2416,698,81.1,100.1
2014,11,4,��,���s�s,2601,��񂱂�,30600,���@��,036,1185,841,,
2014,11,4,��,���s�s,2601,��񂱂�,30600,��@��,008,696,483,,
2014,11,4,��,���s�s,2601,��񂱂�,30600,�΁@��,017,460,658,,
2014,11,4,��,���s�s,2601,�͂�����,31100,,,132102,46,79.6,124.3
2014,11,4,��,���s�s,2601,�͂�����,31100,���@��,020,83075,48,,
2014,11,4,��,���s�s,2601,�͂�����,31100,��@��,008,23952,38,,
2014,11,4,��,���s�s,2601,���܂�,31500,,,9644,253,189.4,112.4
2014,11,4,��,���s�s,2601,���܂�,31500,���@�s,026,3105,250,,
2014,11,4,��,���s�s,2601,���܂�,31500,���@��,025,2808,322,,
2014,11,4,��,���s�s,2601,���܂�,31500,���@��,040,1960,208,,
2014,11,4,��,���s�s,2601,���̑��̍ؗ�,31550,,,11522,384,167.7,82.2
2014,11,4,��,���s�s,2601,���񂰂񂳂�,31560,,,3204,304,184.5,112.2
2014,11,4,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2361,309,,
2014,11,4,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,293,228,,
2014,11,4,��,���s�s,2601,�L���x�c,31700,,,113145,66,110.0,106.5
2014,11,4,��,���s�s,2601,�L���x�c,31700,���@�m,023,44480,69,,
2014,11,4,��,���s�s,2601,�L���x�c,31700,��@��,008,20660,67,,
2014,11,4,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,13890,52,,
2014,11,4,��,���s�s,2601,�ق���񂻂�,31800,,,12108,461,137.6,103.6
2014,11,4,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4140,548,,
2014,11,4,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2422,358,,
2014,11,4,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2231,400,,
2014,11,4,��,���s�s,2601,�˂�,31900,,,26878,320,158.1,86.3
2014,11,4,��,���s�s,2601,�˂�,31900,�k�C��,001,9390,237,,
2014,11,4,��,���s�s,2601,�˂�,31900,���@�s,026,4294,531,,
2014,11,4,��,���s�s,2601,�˂�,31900,���@��,031,3570,329,,
2014,11,4,��,���s�s,2601,�ӂ�,32300,,,256,387,106.7,97.7
2014,11,4,��,���s�s,2601,�ӂ�,32300,���@�m,023,144,311,,
2014,11,4,��,���s�s,2601,�ӂ�,32300,��@��,027,80,494,,
2014,11,4,��,���s�s,2601,����,32400,,,24,612,150.0,146.1
2014,11,4,��,���s�s,2601,����,32400,��@��,008,24,612,,
2014,11,4,��,���s�s,2601,�݂�,32500,,,816,1168,75.6,118.1
2014,11,4,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1100,,
2014,11,4,��,���s�s,2601,�݂�,32500,��@��,027,259,642,,
2014,11,4,��,���s�s,2601,�݂�,32500,��@��,044,144,553,,
2014,11,4,��,���s�s,2601,����񂬂�,32600,,,2589,510,136.5,79.1
2014,11,4,��,���s�s,2601,����񂬂�,32600,���@��,025,1627,500,,
2014,11,4,��,���s�s,2601,����񂬂�,32600,���@�s,026,873,528,,
2014,11,4,��,���s�s,2601,�ɂ�,32800,,,2938,655,127.0,99.7
2014,11,4,��,���s�s,2601,�ɂ�,32800,���@�m,039,1880,682,,
2014,11,4,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,599,,
2014,11,4,��,���s�s,2601,�Z�����[,32900,,,1000,226,62.5,107.6
2014,11,4,��,���s�s,2601,�Z�����[,32900,���@��,020,1000,226,,
2014,11,4,��,���s�s,2601,�A�X�p���K�X,33100,,,329,1354,86.4,101.1
2014,11,4,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,36,1785,,
2014,11,4,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,20,1517,,
2014,11,4,��,���s�s,2601,�@�@�����A��,33101,,,273,1285,92.9,101.0
2014,11,4,��,���s�s,2601,�J���t�����[,33200,,,1812,203,187.6,92.7
2014,11,4,��,���s�s,2601,�J���t�����[,33200,���@��,036,792,252,,
2014,11,4,��,���s�s,2601,�J���t�����[,33200,��@��,008,528,103,,
2014,11,4,��,���s�s,2601,�J���t�����[,33200,���@��,031,342,225,,
2014,11,4,��,���s�s,2601,�u���b�R���[,33300,,,32659,296,264.4,95.2
2014,11,4,��,���s�s,2601,�u���b�R���[,33300,���@��,031,13577,305,,
2014,11,4,��,���s�s,2601,�u���b�R���[,33300,���@��,036,9384,261,,
2014,11,4,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,2800,368,,
2014,11,4,��,���s�s,2601,�@�@�����A��,33301,,,1332,324,986.7,145.9
2014,11,4,��,���s�s,2601,���^�X,33400,,,43483,142,94.1,108.4
2014,11,4,��,���s�s,2601,���^�X,33400,���@��,028,19416,144,,
2014,11,4,��,���s�s,2601,���^�X,33400,��@��,008,7495,136,,
2014,11,4,��,���s�s,2601,���^�X,33400,���@��,020,4232,79,,
2014,11,4,��,���s�s,2601,�p�Z��,33600,,,188,776,70.4,131.5
2014,11,4,��,���s�s,2601,�p�Z��,33600,���@��,020,100,632,,
2014,11,4,��,���s�s,2601,�p�Z��,33600,�Á@��,022,72,837,,
2014,11,4,��,���s�s,2601,���イ��,34100,,,36500,335,143.9,92.5
2014,11,4,��,���s�s,2601,���イ��,34100,�{�@��,045,11530,384,,
2014,11,4,��,���s�s,2601,���イ��,34100,���@��,025,9020,290,,
2014,11,4,��,���s�s,2601,���イ��,34100,���@��,040,5210,311,,
2014,11,4,��,���s�s,2601,���ڂ���,34200,,,22679,186,130.2,94.9
2014,11,4,��,���s�s,2601,���ڂ���,34200,�k�C��,001,21230,179,,
2014,11,4,��,���s�s,2601,�@�@�����A��,34201,,,1050,258,�|,�|
2014,11,4,��,���s�s,2601,�Ȃ�,34300,,,43048,321,296.9,108.4
2014,11,4,��,���s�s,2601,�Ȃ�,34300,���@�m,039,24060,317,,
2014,11,4,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7592,451,,
2014,11,4,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5383,153,,
2014,11,4,��,���s�s,2601,�g�}�g,34400,,,64016,340,121.5,96.3
2014,11,4,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,17315,413,,
2014,11,4,��,���s�s,2601,�g�}�g,34400,�k�C��,001,12605,265,,
2014,11,4,��,���s�s,2601,�g�}�g,34400,���@��,025,8620,357,,
2014,11,4,��,���s�s,2601,�~�j�g�}�g,34450,,,14197,602,229.9,95.3
2014,11,4,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7213,715,,
2014,11,4,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3960,310,,
2014,11,4,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1077,660,,
2014,11,4,��,���s�s,2601,�s�[�}��,34500,,,13822,379,134.4,110.5
2014,11,4,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4337,389,,
2014,11,4,��,���s�s,2601,�s�[�}��,34500,��@��,008,3678,326,,
2014,11,4,��,���s�s,2601,�s�[�}��,34500,��@��,044,1935,199,,
2014,11,4,��,���s�s,2601,�����Ƃ�,34600,,,1817,1129,46.9,167.8
2014,11,4,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,794,1362,,
2014,11,4,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,731,1166,,
2014,11,4,��,���s�s,2601,���₢�񂰂�,35100,,,1284,996,84.9,110.7
2014,11,4,��,���s�s,2601,���₢�񂰂�,35100,������,046,648,862,,
2014,11,4,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,193,1850,,
2014,11,4,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,158,1036,,
2014,11,4,��,���s�s,2601,���₦��ǂ�,35200,,,334,1694,125.6,107.4
2014,11,4,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,150,1184,,
2014,11,4,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,120,2367,,
2014,11,4,��,���s�s,2601,������ǂ�,35300,,,114,860,126.7,95.6
2014,11,4,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,114,860,,
2014,11,4,��,���s�s,2601,�����܂�,35500,,,50,276,8.4,37.1
2014,11,4,��,���s�s,2601,�����܂�,35500,�{�@��,045,50,276,,
2014,11,4,��,���s�s,2601,���񂵂�,36100,,,20733,274,123.4,101.9
2014,11,4,��,���s�s,2601,���񂵂�,36100,���@��,036,9850,323,,
2014,11,4,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3975,240,,
2014,11,4,��,���s�s,2601,���񂵂�,36100,��@��,008,3680,183,,
2014,11,4,��,���s�s,2601,�΂ꂢ����,36200,,,58180,87,163.7,107.4
2014,11,4,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58180,87,,
2014,11,4,��,���s�s,2601,���Ƃ���,36300,,,13427,323,123.8,120.5
2014,11,4,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8084,214,,
2014,11,4,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1737,589,,
2014,11,4,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1270,543,,
2014,11,4,��,���s�s,2601,��܂̂���,36500,,,6130,463,1079.2,74.4
2014,11,4,��,���s�s,2601,��܂̂���,36500,�@�X,002,5370,454,,
2014,11,4,��,���s�s,2601,���܂˂�,36610,,,70045,92,97.1,107.0
2014,11,4,��,���s�s,2601,���܂˂�,36610,�k�C��,001,55400,82,,
2014,11,4,��,���s�s,2601,���܂˂�,36610,���@��,028,13705,136,,
2014,11,4,��,���s�s,2601,�@�@�����A��,36620,,,940,94,97.9,98.9
2014,11,4,��,���s�s,2601,�ɂ�ɂ�,36700,,,1646,909,226.1,99.6
2014,11,4,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,962,1424,,
2014,11,4,��,���s�s,2601,�@�@�����A��,36701,,,684,185,158.3,76.4
2014,11,4,��,���s�s,2601,���傤��,37200,,,2551,799,63.7,104.9
2014,11,4,��,���s�s,2601,���傤��,37200,���@�m,039,2026,854,,
2014,11,4,��,���s�s,2601,���傤��,37200,���@�m,023,21,2520,,
2014,11,4,��,���s�s,2601,�@�@�����A��,37201,,,496,502,67.2,98.0
2014,11,4,��,���s�s,2601,����������,38100,,,11340,1013,109.8,101.0
2014,11,4,��,���s�s,2601,����������,38100,���@��,036,3145,1031,,
2014,11,4,��,���s�s,2601,����������,38100,���@��,042,2406,952,,
2014,11,4,��,���s�s,2601,����������,38100,���@�R,033,1685,1114,,
2014,11,4,��,���s�s,2601,�@�@�����A��,38101,,,20,626,30.8,100.0
2014,11,4,��,���s�s,2601,�Ȃ߂�,38300,,,502,508,92.1,96.6
2014,11,4,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,502,508,,
2014,11,4,��,���s�s,2601,���̂�����,38400,,,16327,328,60.6,103.1
2014,11,4,��,���s�s,2601,���̂�����,38400,���@��,020,16291,328,,
2014,11,4,��,���s�s,2601,���߂�,38500,,,14338,576,92.1,102.5
2014,11,4,��,���s�s,2601,���߂�,38500,���@��,020,12943,550,,
2014,11,4,��,���s�s,2601,���̑��̖��,39000,,,12597,1620,85.8,102.6
2014,11,4,��,���s�s,2601,�A����،v,39100,,,10382,984,143.6,76.0
2014,11,4,��,���s�s,2601,���̗A�����,39200,,,5587,1555,121.4,85.8
