�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,1301,��ؑ���,30000,,,5110615,250,115.1,105.0
2013,1,24,��,�����s,1301,��ؑ���,30000,��@�t,012,740954,214,,
2013,1,24,��,�����s,1301,��ؑ���,30000,��@��,008,677897,175,,
2013,1,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,652457,92,,
2013,1,24,��,�����s,1301,��ؑ���,30000,���@�m,023,473530,239,,
2013,1,24,��,�����s,1301,��ؑ���,30000,���@��,042,293117,143,,
2013,1,24,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,284474,107,,
2013,1,24,��,�����s,1301,��ؑ���,30000,�F�@�{,043,197829,334,,
2013,1,24,��,�����s,1301,��������,30100,,,559558,102,118.3,100.0
2013,1,24,��,�����s,1301,��������,30100,�_�ސ�,014,262129,102,,
2013,1,24,��,�����s,1301,��������,30100,��@�t,012,165121,101,,
2013,1,24,��,�����s,1301,��������,30100,������,046,51210,90,,
2013,1,24,��,�����s,1301,����,30200,,,62910,163,112.5,90.1
2013,1,24,��,�����s,1301,����,30200,��@�t,012,52851,170,,
2013,1,24,��,�����s,1301,�ɂ񂶂�,30300,,,280520,142,141.8,100.0
2013,1,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,207057,144,,
2013,1,24,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,17490,107,,
2013,1,24,��,�����s,1301,���ڂ�,30400,,,39168,302,134.3,88.3
2013,1,24,��,�����s,1301,���ڂ�,30400,�@�X,002,18815,251,,
2013,1,24,��,�����s,1301,���ڂ�,30400,��@��,008,8465,124,,
2013,1,24,��,�����s,1301,���ڂ�,30400,������,046,3490,515,,
2013,1,24,��,�����s,1301,�����̂�,30500,,,2717,650,85.5,79.4
2013,1,24,��,�����s,1301,�����̂�,30500,������,046,115,2402,,
2013,1,24,��,�����s,1301,�����̂�,30500,�F�@�{,043,28,2543,,
2013,1,24,��,�����s,1301,�����̂�,30500,��@��,011,10,504,,
2013,1,24,��,�����s,1301,��񂱂�,30600,,,34177,303,95.4,104.1
2013,1,24,��,�����s,1301,��񂱂�,30600,��@��,008,31974,290,,
2013,1,24,��,�����s,1301,�͂�����,31100,,,554695,70,102.0,100.0
2013,1,24,��,�����s,1301,�͂�����,31100,��@��,008,396910,64,,
2013,1,24,��,�����s,1301,�͂�����,31100,�Q�@�n,010,74997,82,,
2013,1,24,��,�����s,1301,���܂�,31500,,,28054,527,102.0,93.6
2013,1,24,��,�����s,1301,���܂�,31500,��@��,011,10456,533,,
2013,1,24,��,�����s,1301,���܂�,31500,��@��,008,8354,526,,
2013,1,24,��,�����s,1301,���܂�,31500,���@��,013,4359,449,,
2013,1,24,��,�����s,1301,���̑��̍ؗ�,31550,,,31520,542,139.7,100.7
2013,1,24,��,�����s,1301,���񂰂񂳂�,31560,,,14875,368,89.0,104.5
2013,1,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10283,370,,
2013,1,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1995,398,,
2013,1,24,��,�����s,1301,�L���x�c,31700,,,453738,123,77.8,107.9
2013,1,24,��,�����s,1301,�L���x�c,31700,���@�m,023,343791,125,,
2013,1,24,��,�����s,1301,�L���x�c,31700,��@��,008,32930,108,,
2013,1,24,��,�����s,1301,�ق���񂻂�,31800,,,68913,639,138.3,94.4
2013,1,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,27625,664,,
2013,1,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14107,673,,
2013,1,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,11027,566,,
2013,1,24,��,�����s,1301,�˂�,31900,,,237242,300,124.5,96.5
2013,1,24,��,�����s,1301,�˂�,31900,��@�t,012,75872,295,,
2013,1,24,��,�����s,1301,�˂�,31900,��@��,011,43336,263,,
2013,1,24,��,�����s,1301,�˂�,31900,��@��,008,39791,204,,
2013,1,24,��,�����s,1301,�ӂ�,32300,,,3980,307,99.7,101.7
2013,1,24,��,�����s,1301,�ӂ�,32300,���@�m,023,3980,307,,
2013,1,24,��,�����s,1301,����,32400,,,7708,480,112.8,92.0
2013,1,24,��,�����s,1301,����,32400,�ȁ@��,009,6230,450,,
2013,1,24,��,�����s,1301,�݂�,32500,,,6154,534,90.7,100.4
2013,1,24,��,�����s,1301,�݂�,32500,��@�t,012,2472,463,,
2013,1,24,��,�����s,1301,�݂�,32500,��@��,008,1342,589,,
2013,1,24,��,�����s,1301,�݂�,32500,�Á@��,022,919,532,,
2013,1,24,��,�����s,1301,����񂬂�,32600,,,12290,710,134.4,102.9
2013,1,24,��,�����s,1301,����񂬂�,32600,��@�t,012,5291,668,,
2013,1,24,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3638,740,,
2013,1,24,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1408,750,,
2013,1,24,��,�����s,1301,�ɂ�,32800,,,41797,680,149.6,98.7
2013,1,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,20267,674,,
2013,1,24,��,�����s,1301,�ɂ�,32800,��@��,008,5649,656,,
2013,1,24,��,�����s,1301,�ɂ�,32800,���@�m,039,3900,790,,
2013,1,24,��,�����s,1301,�Z�����[,32900,,,35297,274,121.5,99.3
2013,1,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,16864,293,,
2013,1,24,��,�����s,1301,�Z�����[,32900,���@�m,023,7144,276,,
2013,1,24,��,�����s,1301,�Z�����[,32900,��@��,008,3260,277,,
2013,1,24,��,�����s,1301,�A�X�p���K�X,33100,,,7221,1601,114.6,92.9
2013,1,24,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,928,2040,,
2013,1,24,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,923,1836,,
2013,1,24,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,921,2514,,
2013,1,24,��,�����s,1301,�@�@�����A��,33101,,,4212,1227,114.8,88.4
2013,1,24,��,�����s,1301,�J���t�����[,33200,,,9987,283,115.2,102.2
2013,1,24,��,�����s,1301,�J���t�����[,33200,���@��,040,3185,274,,
2013,1,24,��,�����s,1301,�J���t�����[,33200,��@��,011,1826,299,,
2013,1,24,��,�����s,1301,�J���t�����[,33200,���@�m,023,1448,334,,
2013,1,24,��,�����s,1301,�u���b�R���[,33300,,,57473,436,93.2,99.3
2013,1,24,��,�����s,1301,�u���b�R���[,33300,���@�m,023,22690,442,,
2013,1,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,7785,463,,
2013,1,24,��,�����s,1301,�u���b�R���[,33300,���@��,037,4686,687,,
2013,1,24,��,�����s,1301,�@�@�����A��,33301,,,12316,310,129.5,96.0
2013,1,24,��,�����s,1301,���^�X,33400,,,218785,409,121.9,93.0
2013,1,24,��,�����s,1301,���^�X,33400,�Á@��,022,57817,426,,
2013,1,24,��,�����s,1301,���^�X,33400,���@��,042,30015,236,,
2013,1,24,��,�����s,1301,���^�X,33400,���@��,028,21620,422,,
2013,1,24,��,�����s,1301,�p�Z��,33600,,,2279,1424,91.4,102.0
2013,1,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1317,1447,,
2013,1,24,��,�����s,1301,�p�Z��,33600,��@��,008,352,1238,,
2013,1,24,��,�����s,1301,�p�Z��,33600,�Á@��,022,258,1310,,
2013,1,24,��,�����s,1301,���イ��,34100,,,241430,391,176.7,89.5
2013,1,24,��,�����s,1301,���イ��,34100,�{�@��,045,90145,407,,
2013,1,24,��,�����s,1301,���イ��,34100,��@�t,012,51863,354,,
2013,1,24,��,�����s,1301,���イ��,34100,���@�m,039,39463,406,,
2013,1,24,��,�����s,1301,���ڂ���,34200,,,131962,177,108.9,127.3
2013,1,24,��,�����s,1301,���ڂ���,34200,������,046,31650,265,,
2013,1,24,��,�����s,1301,���ڂ���,34200,���@��,042,5000,347,,
2013,1,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,4673,626,,
2013,1,24,��,�����s,1301,�@�@�����A��,34201,,,88110,105,102.8,101.0
2013,1,24,��,�����s,1301,�Ȃ�,34300,,,87486,471,157.1,98.7
2013,1,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,56205,467,,
2013,1,24,��,�����s,1301,�Ȃ�,34300,���@��,040,12744,476,,
2013,1,24,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5693,477,,
2013,1,24,��,�����s,1301,�g�}�g,34400,,,262434,363,171.8,98.9
2013,1,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,117862,325,,
2013,1,24,��,�����s,1301,�g�}�g,34400,���@�m,023,39959,367,,
2013,1,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,38410,347,,
2013,1,24,��,�����s,1301,�~�j�g�}�g,34450,,,69063,569,170.1,102.3
2013,1,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26998,448,,
2013,1,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19149,695,,
2013,1,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7286,590,,
2013,1,24,��,�����s,1301,�s�[�}��,34500,,,55099,823,145.7,105.0
2013,1,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23814,869,,
2013,1,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,11789,860,,
2013,1,24,��,�����s,1301,�s�[�}��,34500,��@��,008,4761,810,,
2013,1,24,��,�����s,1301,�����Ƃ�,34600,,,3199,1895,111.3,90.9
2013,1,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2947,1905,,
2013,1,24,��,�����s,1301,���₢�񂰂�,35100,,,13145,871,74.8,138.9
2013,1,24,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7991,1046,,
2013,1,24,��,�����s,1301,���₢�񂰂�,35100,������,046,1043,1099,,
2013,1,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,240,1033,,
2013,1,24,��,�����s,1301,���₦��ǂ�,35200,,,12391,933,110.8,101.0
2013,1,24,��,�����s,1301,���₦��ǂ�,35200,������,046,5165,993,,
2013,1,24,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2701,1135,,
2013,1,24,��,�����s,1301,���₦��ǂ�,35200,���@��,042,585,1193,,
2013,1,24,��,�����s,1301,�@�@�����A��,35201,,,2924,486,123.3,100.4
2013,1,24,��,�����s,1301,������ǂ�,35300,,,1590,696,157.9,89.1
2013,1,24,��,�����s,1301,������ǂ�,35300,������,046,1570,700,,
2013,1,24,��,�����s,1301,����܂�,35400,,,5486,631,129.5,101.8
2013,1,24,��,�����s,1301,����܂�,35400,������,046,5486,631,,
2013,1,24,��,�����s,1301,�����܂�,35500,,,244,1746,176.8,88.6
2013,1,24,��,�����s,1301,�����܂�,35500,�Á@��,022,204,1965,,
2013,1,24,��,�����s,1301,���񂵂�,36100,,,162612,194,92.8,121.3
2013,1,24,��,�����s,1301,���񂵂�,36100,��@�t,012,74485,134,,
2013,1,24,��,�����s,1301,���񂵂�,36100,���@��,036,37844,325,,
2013,1,24,��,�����s,1301,���񂵂�,36100,��@��,008,37722,138,,
2013,1,24,��,�����s,1301,�΂ꂢ����,36200,,,470935,99,129.6,99.0
2013,1,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,213323,101,,
2013,1,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,206796,95,,
2013,1,24,��,�����s,1301,���Ƃ���,36300,,,51699,240,153.2,107.6
2013,1,24,��,�����s,1301,���Ƃ���,36300,��@��,011,28480,266,,
2013,1,24,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8159,204,,
2013,1,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,7423,180,,
2013,1,24,��,�����s,1301,��܂̂���,36500,,,42070,378,86.5,89.6
2013,1,24,��,�����s,1301,��܂̂���,36500,�@�X,002,28022,360,,
2013,1,24,��,�����s,1301,��܂̂���,36500,�k�C��,001,6060,327,,
2013,1,24,��,�����s,1301,���܂˂�,36610,,,456347,91,114.9,96.8
2013,1,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,429105,80,,
2013,1,24,��,�����s,1301,�@�@�����A��,36620,,,9984,130,106.3,102.4
2013,1,24,��,�����s,1301,�ɂ�ɂ�,36700,,,27290,665,84.1,96.5
2013,1,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,16153,1017,,
2013,1,24,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,40,407,,
2013,1,24,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,18,476,,
2013,1,24,��,�����s,1301,�@�@�����A��,36701,,,11069,153,81.4,114.2
2013,1,24,��,�����s,1301,���傤��,37200,,,13399,402,89.6,97.8
2013,1,24,��,�����s,1301,���傤��,37200,���@�m,039,5346,567,,
2013,1,24,��,�����s,1301,���傤��,37200,��@�t,012,1383,498,,
2013,1,24,��,�����s,1301,���傤��,37200,�F�@�{,043,408,784,,
2013,1,24,��,�����s,1301,�@�@�����A��,37201,,,5890,183,101.4,98.4
2013,1,24,��,�����s,1301,����������,38100,,,27875,1030,112.8,101.1
2013,1,24,��,�����s,1301,����������,38100,��@��,003,6565,1007,,
2013,1,24,��,�����s,1301,����������,38100,�H�@�c,005,4341,1210,,
2013,1,24,��,�����s,1301,����������,38100,�ȁ@��,009,2380,1201,,
2013,1,24,��,�����s,1301,�@�@�����A��,38101,,,3469,432,82.2,95.4
2013,1,24,��,�����s,1301,�Ȃ߂�,38300,,,12714,362,106.5,97.3
2013,1,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2885,446,,
2013,1,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2597,388,,
2013,1,24,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2396,299,,
2013,1,24,��,�����s,1301,���̂�����,38400,,,53425,310,103.7,98.1
2013,1,24,��,�����s,1301,���̂�����,38400,���@��,020,33790,311,,
2013,1,24,��,�����s,1301,���̂�����,38400,�V�@��,015,15192,309,,
2013,1,24,��,�����s,1301,���߂�,38500,,,32625,528,81.6,104.6
2013,1,24,��,�����s,1301,���߂�,38500,���@��,020,22417,536,,
2013,1,24,��,�����s,1301,���߂�,38500,�V�@��,015,4102,639,,
2013,1,24,��,�����s,1301,���̑��̖��,39000,,,105054,965,112.1,106.0
2013,1,24,��,�����s,1301,�A����،v,39100,,,195049,223,108.1,102.8
2013,1,24,��,�����s,1301,���̗A�����,39200,,,57077,320,123.4,98.8
