�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�k��B�s,4001,�ʎ�����,40000,,,98898,367,95.0,92.4
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60420,433,93.3,92.3
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17143,386,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12448,261,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7170,378,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5850,421,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,3646,493,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2902,230,,
2017,7,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2832,352,,
2017,7,27,��,�k��B�s,4001,�݂���,40100,,,1569,820,32.8,88.0
2017,7,27,��,�k��B�s,4001,�݂���,40100,���@��,040,645,893,,
2017,7,27,��,�k��B�s,4001,�݂���,40100,��@��,044,599,905,,
2017,7,27,��,�k��B�s,4001,�݂���,40100,���@��,041,325,519,,
2017,7,27,��,�k��B�s,4001,���̑��G����,41999,,,984,287,1640.0,32.7
2017,7,27,��,�k��B�s,4001,��񂲌v,42000,,,6044,382,72.1,96.5
2017,7,27,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4620,407,,
2017,7,27,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1424,303,,
2017,7,27,��,�k��B�s,4001,�W���i�S���h,42505,,,1820,343,42.5,98.0
2017,7,27,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1820,343,,
2017,7,27,��,�k��B�s,4001,�ӂ�,42804,,,3104,432,119.4,88.9
2017,7,27,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1680,542,,
2017,7,27,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1424,303,,
2017,7,27,��,�k��B�s,4001,���̑����,42999,,,1120,308,74.7,82.1
2017,7,27,��,�k��B�s,4001,���{�Ȃ��v,43000,,,1510,456,85.1,90.5
2017,7,27,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,850,550,,
2017,7,27,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,360,322,,
2017,7,27,��,�k��B�s,4001,�K��,43203,,,1150,498,80.7,89.4
2017,7,27,��,�k��B�s,4001,�K��,43203,���@��,040,850,550,,
2017,7,27,��,�k��B�s,4001,�K��,43203,�F�@�{,043,300,351,,
2017,7,27,��,�k��B�s,4001,���̑��Ȃ�,43401,,,360,322,102.9,112.6
2017,7,27,��,�k��B�s,4001,����,44100,,,5496,800,102.9,97.8
2017,7,27,��,�k��B�s,4001,����,44100,���@��,007,2062,574,,
2017,7,27,��,�k��B�s,4001,����,44100,�a�̎R,030,1624,1114,,
2017,7,27,��,�k��B�s,4001,����,44100,�R�@��,019,1462,822,,
2017,7,27,��,�k��B�s,4001,������,44700,,,396,780,137.0,99.5
2017,7,27,��,�k��B�s,4001,������,44700,���@��,020,324,783,,
2017,7,27,��,�k��B�s,4001,�����Ƃ�,44800,,,582,1154,123.8,102.9
2017,7,27,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,582,1154,,
2017,7,27,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3737,1300,96.3,99.5
2017,7,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1695,1215,,
2017,7,27,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,904,1234,,
2017,7,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,357,2032,,
2017,7,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,257,1555,,
2017,7,27,��,�k��B�s,4001,�f���E�F�A,45202,,,558,902,89.0,100.4
2017,7,27,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,281,809,,
2017,7,27,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,157,1071,,
2017,7,27,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,120,898,,
2017,7,27,��,�k��B�s,4001,����,45206,,,1019,1245,82.8,101.1
2017,7,27,��,�k��B�s,4001,����,45206,���@��,040,643,1263,,
2017,7,27,��,�k��B�s,4001,����,45206,��@��,044,190,1122,,
2017,7,27,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2160,1429,106.8,96.7
2017,7,27,��,�k��B�s,4001,�������v,47000,,,8454,424,106.6,89.3
2017,7,27,��,�k��B�s,4001,�������v,47000,�k�C��,001,3064,368,,
2017,7,27,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1500,310,,
2017,7,27,��,�k��B�s,4001,�������v,47000,�@�X,002,1230,473,,
2017,7,27,��,�k��B�s,4001,�������v,47000,���@��,042,1012,399,,
2017,7,27,��,�k��B�s,4001,����������,47200,,,3090,440,91.6,101.4
2017,7,27,��,�k��B�s,4001,����������,47200,�F�@�{,043,1500,310,,
2017,7,27,��,�k��B�s,4001,����������,47200,���@��,042,1012,399,,
2017,7,27,��,�k��B�s,4001,���̑�������,47299,,,5364,414,117.8,82.0
2017,7,27,��,�k��B�s,4001,������,48100,,,31027,213,99.3,102.9
2017,7,27,��,�k��B�s,4001,������,48100,���@��,040,13643,231,,
2017,7,27,��,�k��B�s,4001,������,48100,���@��,020,10400,231,,
2017,7,27,��,�k��B�s,4001,������,48100,��@��,044,5094,154,,
2017,7,27,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,621,1854,99.4,94.2
2017,7,27,��,�k��B�s,4001,�A���ʎ��v,50000,,,38478,265,98.0,95.0
2017,7,27,��,�k��B�s,4001,�o�i�i,50100,,,21279,179,121.5,106.5
2017,7,27,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2689,189,90.2,97.4
2017,7,27,��,�k��B�s,4001,������,50400,,,1679,380,62.9,93.4
2017,7,27,��,�k��B�s,4001,�O���v�t���c,50500,,,1965,211,66.2,99.5
2017,7,27,��,�k��B�s,4001,�I�����W,50600,,,3893,276,87.1,96.8
2017,7,27,��,�k��B�s,4001,�A�������Ƃ�,50700,,,74,1003,47.4,96.8
2017,7,27,��,�k��B�s,4001,�A���L�E�C,50800,,,4062,580,87.7,99.7
2017,7,27,��,�k��B�s,4001,�A��������,50850,,,1110,318,182.0,883.3
2017,7,27,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1728,546,52.9,114.7
