�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,23,�y,�����s,4002,�ʎ�����,40000,,,339915,225,161.8,77.6
2012,6,23,�y,�����s,4002,�ʎ�����,40000,���@��,040,30312,493,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,,,115664,371,103.9,106.6
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,30312,493,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16809,188,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,12766,178,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,031,12649,154,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,11171,155,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9390,449,,
2012,6,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,8679,540,,
2012,6,23,�y,�����s,4002,�݂���,40100,,,5720,717,104.7,108.0
2012,6,23,�y,�����s,4002,�݂���,40100,���@��,041,4755,718,,
2012,6,23,�y,�����s,4002,�ÂȂ݂���,41253,,,4764,162,�|,�|
2012,6,23,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,4764,162,,
2012,6,23,�y,�����s,4002,���̑��G����,41999,,,482,257,472.5,31.8
2012,6,23,�y,�����s,4002,��񂲌v,42000,,,10250,435,76.5,107.9
2012,6,23,�y,�����s,4002,��񂲌v,42000,�@�X,002,9390,449,,
2012,6,23,�y,�����s,4002,�W���i�S���h,42505,,,2060,468,49.4,102.2
2012,6,23,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,2060,468,,
2012,6,23,�y,�����s,4002,����,42515,,,1490,414,56.3,129.8
2012,6,23,�y,�����s,4002,����,42515,�@�X,002,1390,424,,
2012,6,23,�y,�����s,4002,�ӂ�,42804,,,6360,425,98.3,107.3
2012,6,23,�y,�����s,4002,�ӂ�,42804,�@�X,002,5600,444,,
2012,6,23,�y,�����s,4002,���̑����,42999,,,340,526,283.3,77.0
2012,6,23,�y,�����s,4002,�т�,43900,,,239,808,52.9,100.5
2012,6,23,�y,�����s,4002,�т�,43900,���@��,040,239,808,,
2012,6,23,�y,�����s,4002,����,44100,,,4775,517,70.8,95.6
2012,6,23,�y,�����s,4002,����,44100,���@��,040,3444,519,,
2012,6,23,�y,�����s,4002,����,44100,�F�@�{,043,741,379,,
2012,6,23,�y,�����s,4002,������,44700,,,12409,499,417.8,104.0
2012,6,23,�y,�����s,4002,������,44700,���@��,040,11491,500,,
2012,6,23,�y,�����s,4002,�����Ƃ�,44800,,,1032,1566,82.9,96.9
2012,6,23,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,812,1684,,
2012,6,23,�y,�����s,4002,�����Ƃ�,44800,���@��,020,212,1099,,
2012,6,23,�y,�����s,4002,����,44950,,,7263,433,97.6,112.2
2012,6,23,�y,�����s,4002,����,44950,�a�̎R,030,4020,518,,
2012,6,23,�y,�����s,4002,����,44950,���@��,041,1900,320,,
2012,6,23,�y,�����s,4002,�Ԃǂ��v,45000,,,8136,1031,104.5,105.1
2012,6,23,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,4186,1158,,
2012,6,23,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,3899,871,,
2012,6,23,�y,�����s,4002,�f���E�F�A,45202,,,5529,851,98.4,102.9
2012,6,23,�y,�����s,4002,�f���E�F�A,45202,���@��,032,3899,871,,
2012,6,23,�y,�����s,4002,�f���E�F�A,45202,���@��,040,1622,801,,
2012,6,23,�y,�����s,4002,����,45206,,,2166,1376,148.9,99.1
2012,6,23,�y,�����s,4002,����,45206,���@��,040,2166,1376,,
2012,6,23,�y,�����s,4002,���̑��Ԃǂ�,45299,,,441,1590,61.9,116.1
2012,6,23,�y,�����s,4002,������,46100,,,322,1039,156.3,100.2
2012,6,23,�y,�����s,4002,������,46100,�F�@�{,043,125,1171,,
2012,6,23,�y,�����s,4002,������,46100,���@��,041,100,1092,,
2012,6,23,�y,�����s,4002,������,46100,���@��,042,71,978,,
2012,6,23,�y,�����s,4002,�������v,47000,,,10820,334,109.7,106.7
2012,6,23,�y,�����s,4002,�������v,47000,�F�@�{,043,5928,287,,
2012,6,23,�y,�����s,4002,�������v,47000,���@��,042,1884,385,,
2012,6,23,�y,�����s,4002,�������v,47000,������,046,1156,178,,
2012,6,23,�y,�����s,4002,����������,47200,,,2150,363,56.3,107.4
2012,6,23,�y,�����s,4002,����������,47200,�F�@�{,043,671,174,,
2012,6,23,�y,�����s,4002,����������,47200,������,046,576,116,,
2012,6,23,�y,�����s,4002,����������,47200,�Á@��,022,417,838,,
2012,6,23,�y,�����s,4002,�A���f�X,47213,,,690,344,129.0,134.9
2012,6,23,�y,�����s,4002,�A���f�X,47213,��@��,008,320,455,,
2012,6,23,�y,�����s,4002,�A���f�X,47213,������,046,310,234,,
2012,6,23,�y,�����s,4002,���̑�������,47299,,,7981,326,145.0,108.3
2012,6,23,�y,�����s,4002,������,48100,,,48462,124,88.8,92.5
2012,6,23,�y,�����s,4002,������,48100,���@��,031,12649,154,,
2012,6,23,�y,�����s,4002,������,48100,��@��,044,11740,133,,
2012,6,23,�y,�����s,4002,������,48100,�F�@�{,043,9853,99,,
2012,6,23,�y,�����s,4002,�L�E�C�t���c,49300,,,80,290,111.1,98.3
2012,6,23,�y,�����s,4002,�L�E�C�t���c,49300,���@��,041,80,290,,
2012,6,23,�y,�����s,4002,���̍��Y�ʎ�,49500,,,911,1630,92.8,148.9
2012,6,23,�y,�����s,4002,�A���ʎ��v,50000,,,224251,150,227.1,67.0
2012,6,23,�y,�����s,4002,�o�i�i,50100,,,182849,111,453.3,95.7
2012,6,23,�y,�����s,4002,�p�C�i�b�v��,50300,,,9402,141,99.9,98.6
2012,6,23,�y,�����s,4002,������,50400,,,4393,231,99.1,100.9
2012,6,23,�y,�����s,4002,�O���v�t���c,50500,,,4816,150,43.9,104.9
2012,6,23,�y,�����s,4002,�I�����W,50600,,,5627,194,58.5,112.1
2012,6,23,�y,�����s,4002,�A�������Ƃ�,50700,,,2123,791,139.3,93.7
2012,6,23,�y,�����s,4002,�A���L�E�C,50800,,,8462,463,49.7,92.6
2012,6,23,�y,�����s,4002,�A��������,50850,,,855,107,76.0,99.1
2012,6,23,�y,�����s,4002,���̗A���ʎ�,50900,,,5725,609,134.2,134.7
