�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,,,152948,217,92.2,100.9
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,45757,264,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,��@��,008,13975,219,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,11930,118,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,���@��,020,9522,130,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9007,204,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,�ȁ@��,009,8835,169,,
2016,6,28,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7286,116,,
2016,6,28,��,���ꌧ,4701,��������,30100,,,6045,161,210.9,125.8
2016,6,28,��,���ꌧ,4701,��������,30100,�@�X,002,3980,164,,
2016,6,28,��,���ꌧ,4701,��������,30100,�k�C��,001,950,173,,
2016,6,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,11607,171,155.4,102.4
2016,6,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6970,180,,
2016,6,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1057,215,,
2016,6,28,��,���ꌧ,4701,���ڂ�,30400,,,1212,181,94.6,66.3
2016,6,28,��,���ꌧ,4701,���ڂ�,30400,���@��,047,42,516,,
2016,6,28,��,���ꌧ,4701,�͂�����,31100,,,9005,89,90.1,93.7
2016,6,28,��,���ꌧ,4701,�͂�����,31100,���@��,020,7365,82,,
2016,6,28,��,���ꌧ,4701,�݂���,31300,,,107,570,93.0,82.6
2016,6,28,��,���ꌧ,4701,�݂���,31300,������,046,64,442,,
2016,6,28,��,���ꌧ,4701,�݂���,31300,���@��,040,28,822,,
2016,6,28,��,���ꌧ,4701,���܂�,31500,,,1402,376,131.6,107.4
2016,6,28,��,���ꌧ,4701,���܂�,31500,���@��,040,701,308,,
2016,6,28,��,���ꌧ,4701,���܂�,31500,���@��,047,647,444,,
2016,6,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,818,360,138.9,82.8
2016,6,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,674,376,87.2,126.6
2016,6,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,632,368,,
2016,6,28,��,���ꌧ,4701,�L���x�c,31700,,,32960,112,104.9,77.8
2016,6,28,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,11930,118,,
2016,6,28,��,���ꌧ,4701,�L���x�c,31700,��@��,008,9900,148,,
2016,6,28,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6140,49,,
2016,6,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,255,577,637.5,61.1
2016,6,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,240,549,,
2016,6,28,��,���ꌧ,4701,�˂�,31900,,,1838,420,116.3,109.1
2016,6,28,��,���ꌧ,4701,�˂�,31900,��@��,044,306,418,,
2016,6,28,��,���ꌧ,4701,�˂�,31900,���@��,042,258,576,,
2016,6,28,��,���ꌧ,4701,�˂�,31900,������,046,189,180,,
2016,6,28,��,���ꌧ,4701,�˂�,31900,���@��,047,181,843,,
2016,6,28,��,���ꌧ,4701,�݂�,32500,,,30,886,100.0,100.0
2016,6,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,922,,
2016,6,28,��,���ꌧ,4701,�ɂ�,32800,,,568,657,172.6,146.0
2016,6,28,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,190,827,,
2016,6,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,188,378,,
2016,6,28,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,756,,
2016,6,28,��,���ꌧ,4701,�Z�����[,32900,,,816,250,147.8,115.7
2016,6,28,��,���ꌧ,4701,�Z�����[,32900,���@��,040,255,216,,
2016,6,28,��,���ꌧ,4701,�Z�����[,32900,���@��,020,70,481,,
2016,6,28,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,484,,
2016,6,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,93,914,422.7,83.1
2016,6,28,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,90,912,,
2016,6,28,��,���ꌧ,4701,�J���t�����[,33200,,,138,553,766.7,105.9
2016,6,28,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,138,553,,
2016,6,28,��,���ꌧ,4701,�u���b�R���[,33300,,,952,562,125.3,112.2
2016,6,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,172,1156,,
2016,6,28,��,���ꌧ,4701,�@�@�����A��,33301,,,780,431,118.2,101.2
2016,6,28,��,���ꌧ,4701,���^�X,33400,,,6,882,0.1,554.7
2016,6,28,��,���ꌧ,4701,���^�X,33400,���@��,040,6,882,,
2016,6,28,��,���ꌧ,4701,�p�Z��,33600,,,20,2120,66.7,96.7
2016,6,28,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,2268,,
2016,6,28,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,2268,,
2016,6,28,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,1674,,
2016,6,28,��,���ꌧ,4701,���イ��,34100,,,6642,307,102.7,122.3
2016,6,28,��,���ꌧ,4701,���イ��,34100,���@��,047,3032,253,,
2016,6,28,��,���ꌧ,4701,���イ��,34100,�{�@��,045,820,401,,
2016,6,28,��,���ꌧ,4701,���イ��,34100,���@��,040,650,284,,
2016,6,28,��,���ꌧ,4701,���イ��,34100,���@�Q,038,450,371,,
2016,6,28,��,���ꌧ,4701,���イ��,34100,���@��,041,400,288,,
2016,6,28,��,���ꌧ,4701,���ڂ���,34200,,,2557,199,187.9,99.5
2016,6,28,��,���ꌧ,4701,���ڂ���,34200,���@�m,023,24,432,,
2016,6,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,13,49,,
2016,6,28,��,���ꌧ,4701,�@�@�����A��,34201,,,2520,197,196.9,100.0
2016,6,28,��,���ꌧ,4701,�Ȃ�,34300,,,1451,226,72.9,83.1
2016,6,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,681,238,,
2016,6,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,515,259,,
2016,6,28,��,���ꌧ,4701,�g�}�g,34400,,,2050,341,18.6,113.3
2016,6,28,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,912,393,,
2016,6,28,��,���ꌧ,4701,�g�}�g,34400,��@��,044,544,325,,
2016,6,28,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,296,311,,
2016,6,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,528,665,58.6,107.8
2016,6,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,336,586,,
2016,6,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,180,810,,
2016,6,28,��,���ꌧ,4701,�s�[�}��,34500,,,7488,386,136.6,112.2
2016,6,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,4000,378,,
2016,6,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1889,436,,
2016,6,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,629,223,,
2016,6,28,��,���ꌧ,4701,�����Ƃ�,34600,,,56,929,81.2,91.2
2016,6,28,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,45,864,,
2016,6,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,224,265,116.7,78.4
2016,6,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,042,224,265,,
2016,6,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,78,809,73.6,117.6
2016,6,28,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,44,599,,
2016,6,28,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,008,34,1080,,
2016,6,28,��,���ꌧ,4701,�����܂�,35500,,,90,43,147.5,100.0
2016,6,28,��,���ꌧ,4701,�����܂�,35500,���@��,047,90,43,,
2016,6,28,��,���ꌧ,4701,���񂵂�,36100,,,1580,277,51.8,134.5
2016,6,28,��,���ꌧ,4701,���񂵂�,36100,������,046,1250,258,,
2016,6,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,330,347,,
2016,6,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,2560,215,30.4,98.2
2016,6,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1510,229,,
2016,6,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1050,194,,
2016,6,28,��,���ꌧ,4701,���Ƃ���,36300,,,128,206,78.5,97.2
2016,6,28,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,128,206,,
2016,6,28,��,���ꌧ,4701,��܂̂���,36500,,,1160,486,196.6,98.6
2016,6,28,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1160,486,,
2016,6,28,��,���ꌧ,4701,���܂˂�,36610,,,20320,159,80.6,99.4
2016,6,28,��,���ꌧ,4701,���܂˂�,36610,�ȁ@��,009,8540,159,,
2016,6,28,��,���ꌧ,4701,���܂˂�,36610,���@��,028,3500,246,,
2016,6,28,��,���ꌧ,4701,�@�@�����A��,36620,,,8280,122,80.4,123.2
2016,6,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,330,399,96.5,55.4
2016,6,28,��,���ꌧ,4701,�@�@�����A��,36701,,,330,399,115.8,85.8
2016,6,28,��,���ꌧ,4701,���傤��,37200,,,245,839,79.3,162.9
2016,6,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,220,878,,
2016,6,28,��,���ꌧ,4701,�@�@�����A��,37201,,,25,492,10.2,117.1
2016,6,28,��,���ꌧ,4701,����������,38100,,,88,839,46.8,92.2
2016,6,28,��,���ꌧ,4701,����������,38100,�{�@��,045,50,875,,
2016,6,28,��,���ꌧ,4701,����������,38100,���@��,036,20,324,,
2016,6,28,��,���ꌧ,4701,����������,38100,���@��,047,18,1313,,
2016,6,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,45,707,225.0,98.5
2016,6,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,45,707,,
2016,6,28,��,���ꌧ,4701,���̂�����,38400,,,168,267,56.0,104.7
2016,6,28,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,96,275,,
2016,6,28,��,���ꌧ,4701,���̂�����,38400,���@��,047,72,257,,
2016,6,28,��,���ꌧ,4701,���߂�,38500,,,166,482,22.4,96.4
2016,6,28,��,���ꌧ,4701,���߂�,38500,���@��,040,130,441,,
2016,6,28,��,���ꌧ,4701,���߂�,38500,���@��,047,36,632,,
2016,6,28,��,���ꌧ,4701,���̑��̖��,39000,,,36449,268,114.3,102.7
2016,6,28,��,���ꌧ,4701,�A����،v,39100,,,19071,185,105.4,102.8
2016,6,28,��,���ꌧ,4701,���̗A�����,39200,,,7136,215,136.1,80.5
