�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,����s,1701,��ؑ���,30000,,,220668,218,109.3,99.1
2012,9,20,��,����s,1701,��ؑ���,30000,�k�C��,001,75379,116,,
2012,9,20,��,����s,1701,��ؑ���,30000,���@��,020,37343,131,,
2012,9,20,��,����s,1701,��ؑ���,30000,�΁@��,017,34185,413,,
2012,9,20,��,����s,1701,��ؑ���,30000,�Q�@�n,010,16096,96,,
2012,9,20,��,����s,1701,��ؑ���,30000,��@��,008,13193,51,,
2012,9,20,��,����s,1701,��ؑ���,30000,��@��,021,10553,245,,
2012,9,20,��,����s,1701,��ؑ���,30000,�@�X,002,7944,195,,
2012,9,20,��,����s,1701,��������,30100,,,26235,86,131.6,94.5
2012,9,20,��,����s,1701,��������,30100,�k�C��,001,16740,84,,
2012,9,20,��,����s,1701,��������,30100,��@��,021,7770,97,,
2012,9,20,��,����s,1701,����,30200,,,1795,163,112.3,85.3
2012,9,20,��,����s,1701,����,30200,��@��,011,1135,108,,
2012,9,20,��,����s,1701,����,30200,�@�X,002,660,259,,
2012,9,20,��,����s,1701,�ɂ񂶂�,30300,,,10680,145,77.6,105.8
2012,9,20,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10180,148,,
2012,9,20,��,����s,1701,���ڂ�,30400,,,4053,169,69.4,117.4
2012,9,20,��,����s,1701,���ڂ�,30400,�@�X,002,3860,152,,
2012,9,20,��,����s,1701,��񂱂�,30600,,,2910,639,92.7,99.2
2012,9,20,��,����s,1701,��񂱂�,30600,�΁@��,017,2910,639,,
2012,9,20,��,����s,1701,�͂�����,31100,,,13075,61,110.3,115.1
2012,9,20,��,����s,1701,�͂�����,31100,���@��,020,13065,61,,
2012,9,20,��,����s,1701,���܂�,31500,,,1592,470,86.4,104.7
2012,9,20,��,����s,1701,���܂�,31500,�΁@��,017,998,486,,
2012,9,20,��,����s,1701,���܂�,31500,��@��,011,440,449,,
2012,9,20,��,����s,1701,���̑��̍ؗ�,31550,,,11815,41,1442.6,9.5
2012,9,20,��,����s,1701,���񂰂񂳂�,31560,,,826,358,130.7,97.3
2012,9,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,366,330,,
2012,9,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,280,390,,
2012,9,20,��,����s,1701,���񂰂񂳂�,31560,���@��,020,180,364,,
2012,9,20,��,����s,1701,�L���x�c,31700,,,19620,43,87.2,104.9
2012,9,20,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12010,27,,
2012,9,20,��,����s,1701,�L���x�c,31700,���@��,020,7610,69,,
2012,9,20,��,����s,1701,�ق���񂻂�,31800,,,1720,771,146.3,94.4
2012,9,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,907,843,,
2012,9,20,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,525,641,,
2012,9,20,��,����s,1701,�˂�,31900,,,5117,334,127.0,83.1
2012,9,20,��,����s,1701,�˂�,31900,�@�X,002,1464,160,,
2012,9,20,��,����s,1701,�˂�,31900,�΁@��,017,822,397,,
2012,9,20,��,����s,1701,�˂�,31900,��@��,011,654,294,,
2012,9,20,��,����s,1701,����,32400,,,16,604,100.0,76.6
2012,9,20,��,����s,1701,����,32400,��@��,008,8,630,,
2012,9,20,��,����s,1701,����,32400,�ȁ@��,009,8,578,,
2012,9,20,��,����s,1701,�݂�,32500,,,370,707,160.9,102.0
2012,9,20,��,����s,1701,�݂�,32500,���@�m,023,318,727,,
2012,9,20,��,����s,1701,����񂬂�,32600,,,75,1512,192.3,98.2
2012,9,20,��,����s,1701,����񂬂�,32600,��@��,021,57,1437,,
2012,9,20,��,����s,1701,����񂬂�,32600,�΁@��,017,18,1750,,
2012,9,20,��,����s,1701,�ɂ�,32800,,,648,834,152.1,104.0
2012,9,20,��,����s,1701,�ɂ�,32800,���@�m,039,345,826,,
2012,9,20,��,����s,1701,�ɂ�,32800,�x�@�R,016,300,847,,
2012,9,20,��,����s,1701,�Z�����[,32900,,,780,231,236.4,81.1
2012,9,20,��,����s,1701,�Z�����[,32900,���@��,020,480,299,,
2012,9,20,��,����s,1701,�A�X�p���K�X,33100,,,452,913,180.1,97.2
2012,9,20,��,����s,1701,�A�X�p���K�X,33100,���@��,042,155,816,,
2012,9,20,��,����s,1701,�A�X�p���K�X,33100,���@��,020,115,901,,
2012,9,20,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,75,991,,
2012,9,20,��,����s,1701,�@�@�����A��,33101,,,72,1009,144.0,96.6
2012,9,20,��,����s,1701,�J���t�����[,33200,,,48,249,22.2,113.7
2012,9,20,��,����s,1701,�J���t�����[,33200,�V�@��,015,48,249,,
2012,9,20,��,����s,1701,�u���b�R���[,33300,,,2988,367,1245.0,73.1
2012,9,20,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2868,359,,
2012,9,20,��,����s,1701,���^�X,33400,,,9980,110,96.6,106.8
2012,9,20,��,����s,1701,���^�X,33400,���@��,020,9635,101,,
2012,9,20,��,����s,1701,�p�Z��,33600,,,79,3769,78.2,98.5
2012,9,20,��,����s,1701,�p�Z��,33600,���@��,020,45,4027,,
2012,9,20,��,����s,1701,�p�Z��,33600,���@�m,023,21,2949,,
2012,9,20,��,����s,1701,���イ��,34100,,,11987,179,82.6,105.9
2012,9,20,��,����s,1701,���イ��,34100,���@��,007,4645,171,,
2012,9,20,��,����s,1701,���イ��,34100,�΁@��,017,3919,209,,
2012,9,20,��,����s,1701,���イ��,34100,�Q�@�n,010,1947,159,,
2012,9,20,��,����s,1701,���ڂ���,34200,,,454,275,165.7,79.0
2012,9,20,��,����s,1701,���ڂ���,34200,�΁@��,017,276,128,,
2012,9,20,��,����s,1701,���ڂ���,34200,���@��,020,158,516,,
2012,9,20,��,����s,1701,�Ȃ�,34300,,,5582,255,112.0,105.4
2012,9,20,��,����s,1701,�Ȃ�,34300,�΁@��,017,1956,284,,
2012,9,20,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1455,236,,
2012,9,20,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,981,254,,
2012,9,20,��,����s,1701,�g�}�g,34400,,,11890,472,139.4,101.9
2012,9,20,��,����s,1701,�g�}�g,34400,�΁@��,017,9729,457,,
2012,9,20,��,����s,1701,�~�j�g�}�g,34450,,,1853,908,128.4,100.4
2012,9,20,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,595,945,,
2012,9,20,��,����s,1701,�~�j�g�}�g,34450,���@��,020,466,866,,
2012,9,20,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,348,965,,
2012,9,20,��,����s,1701,�s�[�}��,34500,,,3763,318,195.4,129.3
2012,9,20,��,����s,1701,�s�[�}��,34500,���@��,020,1802,220,,
2012,9,20,��,����s,1701,�s�[�}��,34500,��@��,008,600,184,,
2012,9,20,��,����s,1701,�s�[�}��,34500,�k�C��,001,350,387,,
2012,9,20,��,����s,1701,�����Ƃ�,34600,,,122,988,79.2,85.5
2012,9,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,83,1239,,
2012,9,20,��,����s,1701,�����Ƃ�,34600,�΁@��,017,38,441,,
2012,9,20,��,����s,1701,�X�C�g�R�[��,34700,,,641,181,98.6,94.8
2012,9,20,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,638,180,,
2012,9,20,��,����s,1701,���₢�񂰂�,35100,,,462,1202,144.8,112.3
2012,9,20,��,����s,1701,���₢�񂰂�,35100,���@��,020,173,1565,,
2012,9,20,��,����s,1701,���₢�񂰂�,35100,���@��,007,150,719,,
2012,9,20,��,����s,1701,���₢�񂰂�,35100,���@��,036,72,1070,,
2012,9,20,��,����s,1701,���₦��ǂ�,35200,,,67,4615,108.1,103.0
2012,9,20,��,����s,1701,���₦��ǂ�,35200,�@�X,002,35,6030,,
2012,9,20,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,32,3068,,
2012,9,20,��,����s,1701,�����܂�,35500,,,476,441,85.0,98.9
2012,9,20,��,����s,1701,�����܂�,35500,�R�@�`,006,340,420,,
2012,9,20,��,����s,1701,�����܂�,35500,��@��,003,100,457,,
2012,9,20,��,����s,1701,���񂵂�,36100,,,8561,252,63.9,97.3
2012,9,20,��,����s,1701,���񂵂�,36100,�΁@��,017,8285,254,,
2012,9,20,��,����s,1701,�΂ꂢ����,36200,,,14639,68,130.2,85.0
2012,9,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,14600,68,,
2012,9,20,��,����s,1701,���Ƃ���,36300,,,3991,249,145.5,101.2
2012,9,20,��,����s,1701,���Ƃ���,36300,�{�@��,045,3420,224,,
2012,9,20,��,����s,1701,��܂̂���,36500,,,48,823,1.1,239.9
2012,9,20,��,����s,1701,��܂̂���,36500,�Q�@�n,010,48,823,,
2012,9,20,��,����s,1701,���܂˂�,36610,,,29417,90,108.2,92.8
2012,9,20,��,����s,1701,���܂˂�,36610,�k�C��,001,28580,89,,
2012,9,20,��,����s,1701,�@�@�����A��,36620,,,830,127,259.4,129.6
2012,9,20,��,����s,1701,�ɂ�ɂ�,36700,,,285,639,146.2,124.1
2012,9,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,97,1387,,
2012,9,20,��,����s,1701,�@�@�����A��,36701,,,188,253,121.3,94.1
2012,9,20,��,����s,1701,���傤��,37200,,,826,606,146.2,119.3
2012,9,20,��,����s,1701,���傤��,37200,���@�m,039,564,637,,
2012,9,20,��,����s,1701,���傤��,37200,���@�R,033,144,502,,
2012,9,20,��,����s,1701,�@�@�����A��,37201,,,105,240,66.0,109.1
2012,9,20,��,����s,1701,����������,38100,,,2006,1037,189.6,90.4
2012,9,20,��,����s,1701,����������,38100,�΁@��,017,1464,1073,,
2012,9,20,��,����s,1701,����������,38100,�x�@�R,016,378,895,,
2012,9,20,��,����s,1701,�Ȃ߂�,38300,,,697,301,131.0,97.1
2012,9,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,481,309,,
2012,9,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,420,,
2012,9,20,��,����s,1701,���̂�����,38400,,,1867,165,114.3,94.3
2012,9,20,��,����s,1701,���̂�����,38400,���@��,020,1374,169,,
2012,9,20,��,����s,1701,���̂�����,38400,�΁@��,017,445,165,,
2012,9,20,��,����s,1701,���߂�,38500,,,1396,391,83.2,102.6
2012,9,20,��,����s,1701,���߂�,38500,���@��,020,1264,366,,
2012,9,20,��,����s,1701,���̑��̖��,39000,,,4764,1481,105.9,96.4
2012,9,20,��,����s,1701,�A����،v,39100,,,3868,1112,102.2,112.1
2012,9,20,��,����s,1701,���̗A�����,39200,,,2673,1516,86.5,130.6
