�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s,2701,�ʎ�����,40000,,,438131,415,70.6,107.2
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,,,299436,488,63.9,109.9
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,98690,260,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,50481,307,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,39368,453,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19374,1019,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,���@��,040,12597,1164,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,���@��,041,11745,814,,
2017,4,11,��,���s,2701,���Y�ʎ�����,40001,������,046,11283,236,,
2017,4,11,��,���s,2701,�݂���,40100,,,2321,417,62.9,101.2
2017,4,11,��,���s,2701,�݂���,40100,���@��,036,2321,417,,
2017,4,11,��,���s,2701,�l�[�u��,41201,,,430,216,�|,�|
2017,4,11,��,���s,2701,�l�[�u��,41201,�L�@��,034,430,216,,
2017,4,11,��,���s,2701,�ÂȂ݂���,41253,,,18490,197,46.2,103.1
2017,4,11,��,���s,2701,�ÂȂ݂���,41253,������,046,10490,192,,
2017,4,11,��,���s,2701,�ÂȂ݂���,41253,�O�@�d,024,5000,191,,
2017,4,11,��,���s,2701,���悩��,41301,,,2060,109,�|,�|
2017,4,11,��,���s,2701,���悩��,41301,���@�Q,038,2060,109,,
2017,4,11,��,���s,2701,�͂�����,41321,,,23106,212,60.7,88.7
2017,4,11,��,���s,2701,�͂�����,41321,�a�̎R,030,23106,212,,
2017,4,11,��,���s,2701,���̑��G����,41999,,,42351,371,53.5,106.6
2017,4,11,��,���s,2701,��񂲌v,42000,,,98690,260,50.8,104.4
2017,4,11,��,���s,2701,��񂲌v,42000,�@�X,002,98690,260,,
2017,4,11,��,���s,2701,�W���i�S���h,42505,,,4300,342,19.6,116.3
2017,4,11,��,���s,2701,�W���i�S���h,42505,�@�X,002,4300,342,,
2017,4,11,��,���s,2701,����,42515,,,7820,263,55.9,106.5
2017,4,11,��,���s,2701,����,42515,�@�X,002,7820,263,,
2017,4,11,��,���s,2701,�ӂ�,42804,,,86420,255,55.5,104.9
2017,4,11,��,���s,2701,�ӂ�,42804,�@�X,002,86420,255,,
2017,4,11,��,���s,2701,���̑����,42999,,,150,648,5.8,245.5
2017,4,11,��,���s,2701,�т�,43900,,,829,2424,45.4,94.2
2017,4,11,��,���s,2701,�т�,43900,���@��,042,647,2598,,
2017,4,11,��,���s,2701,�т�,43900,���@��,047,175,1721,,
2017,4,11,��,���s,2701,�����Ƃ�,44800,,,75,10605,136.4,103.4
2017,4,11,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,62,10469,,
2017,4,11,��,���s,2701,������,46100,,,64063,1100,85.6,97.2
2017,4,11,��,���s,2701,������,46100,���@��,042,17338,1009,,
2017,4,11,��,���s,2701,������,46100,���@��,040,12597,1164,,
2017,4,11,��,���s,2701,������,46100,���@��,036,7682,1170,,
2017,4,11,��,���s,2701,������,46100,���@��,041,6937,1074,,
2017,4,11,��,���s,2701,������,46100,�F�@�{,043,6937,1052,,
2017,4,11,��,���s,2701,�������v,47000,,,8715,790,88.4,99.5
2017,4,11,��,���s,2701,�������v,47000,�Á@��,022,2365,1076,,
2017,4,11,��,���s,2701,�������v,47000,�F�@�{,043,2316,786,,
2017,4,11,��,���s,2701,�������v,47000,���@�m,039,1851,770,,
2017,4,11,��,���s,2701,�������v,47000,���@��,042,1390,415,,
2017,4,11,��,���s,2701,����������,47200,,,4133,935,75.3,101.0
2017,4,11,��,���s,2701,����������,47200,�Á@��,022,2365,1076,,
2017,4,11,��,���s,2701,����������,47200,���@�m,039,1768,748,,
2017,4,11,��,���s,2701,�A���f�X,47213,,,1805,799,154.9,102.7
2017,4,11,��,���s,2701,�A���f�X,47213,�F�@�{,043,1300,852,,
2017,4,11,��,���s,2701,�A���f�X,47213,������,046,505,663,,
2017,4,11,��,���s,2701,���̑�������,47299,,,2777,569,86.8,99.5
2017,4,11,��,���s,2701,������,48100,,,30585,294,273.3,81.4
2017,4,11,��,���s,2701,������,48100,�F�@�{,043,30115,290,,
2017,4,11,��,���s,2701,�L�E�C�t���c,49300,,,6652,556,50.6,85.1
2017,4,11,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5838,541,,
2017,4,11,��,���s,2701,���̍��Y�ʎ�,49500,,,1071,2021,45.4,146.9
2017,4,11,��,���s,2701,�A���ʎ��v,50000,,,138693,256,91.1,120.2
2017,4,11,��,���s,2701,�o�i�i,50100,,,33351,185,34.7,102.8
2017,4,11,��,���s,2701,�p�C�i�b�v��,50300,,,15752,195,118.2,101.6
2017,4,11,��,���s,2701,������,50400,,,7753,367,106.5,92.7
2017,4,11,��,���s,2701,�O���v�t���c,50500,,,1343,244,16.8,122.6
2017,4,11,��,���s,2701,�I�����W,50600,,,55935,255,562.6,103.7
2017,4,11,��,���s,2701,�A���L�E�C,50800,,,245,833,175.0,102.3
2017,4,11,��,���s,2701,�A��������,50850,,,9282,77,94.8,97.5
2017,4,11,��,���s,2701,���̗A���ʎ�,50900,,,15033,527,195.3,85.8
