�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,�k��B�s,4001,�ʎ�����,40000,,,64541,304,39.9,121.6
2013,3,15,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,9685,255,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,39035,370,30.8,138.1
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9685,255,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7596,596,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5752,295,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4371,377,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,4220,162,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3487,624,,
2013,3,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1960,131,,
2013,3,15,��,�k��B�s,4001,�݂���,40100,,,5862,164,70.5,94.8
2013,3,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,3430,167,,
2013,3,15,��,�k��B�s,4001,�݂���,40100,��@��,044,2332,158,,
2013,3,15,��,�k��B�s,4001,���悩��,41301,,,1960,131,2.9,87.9
2013,3,15,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1960,131,,
2013,3,15,��,�k��B�s,4001,�͂�����,41321,,,6040,140,440.9,70.4
2013,3,15,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,4220,162,,
2013,3,15,��,�k��B�s,4001,�͂�����,41321,���@��,040,1820,88,,
2013,3,15,��,�k��B�s,4001,���̑��G����,41999,,,4621,239,58.1,107.7
2013,3,15,��,�k��B�s,4001,��񂲌v,42000,,,9685,255,50.7,109.0
2013,3,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9685,255,,
2013,3,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1200,324,164.4,106.2
2013,3,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1200,324,,
2013,3,15,��,�k��B�s,4001,����,42515,,,1820,197,137.5,104.2
2013,3,15,��,�k��B�s,4001,����,42515,�@�X,002,1820,197,,
2013,3,15,��,�k��B�s,4001,�ӂ�,42804,,,6665,259,39.2,110.7
2013,3,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6665,259,,
2013,3,15,��,�k��B�s,4001,�����v,43500,,,280,260,�|,�|
2013,3,15,��,�k��B�s,4001,�����v,43500,���@��,040,280,260,,
2013,3,15,��,�k��B�s,4001,�Â���,43700,,,280,260,�|,�|
2013,3,15,��,�k��B�s,4001,�Â���,43700,���@��,040,280,260,,
2013,3,15,��,�k��B�s,4001,�т�,43900,,,5,3885,�|,�|
2013,3,15,��,�k��B�s,4001,�т�,43900,���@��,042,5,3885,,
2013,3,15,��,�k��B�s,4001,������,46100,,,8440,905,57.4,99.5
2013,3,15,��,�k��B�s,4001,������,46100,���@��,040,3538,1045,,
2013,3,15,��,�k��B�s,4001,������,46100,���@��,042,2692,755,,
2013,3,15,��,�k��B�s,4001,������,46100,��@��,044,1340,823,,
2013,3,15,��,�k��B�s,4001,�������v,47000,,,402,1305,91.6,99.8
2013,3,15,��,�k��B�s,4001,�������v,47000,�Á@��,022,402,1305,,
2013,3,15,��,�k��B�s,4001,����������,47200,,,402,1305,91.6,99.8
2013,3,15,��,�k��B�s,4001,����������,47200,�Á@��,022,402,1305,,
2013,3,15,��,�k��B�s,4001,������,48100,,,200,358,34.1,128.3
2013,3,15,��,�k��B�s,4001,������,48100,���@�m,039,200,358,,
2013,3,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1516,309,36.1,89.3
2013,3,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1516,309,,
2013,3,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,24,944,49.0,178.4
2013,3,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,25506,201,72.0,106.3
2013,3,15,��,�k��B�s,4001,�o�i�i,50100,,,13681,164,64.1,98.2
2013,3,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1580,164,46.5,107.9
2013,3,15,��,�k��B�s,4001,������,50400,,,1186,226,82.7,97.8
2013,3,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1120,211,114.8,108.2
2013,3,15,��,�k��B�s,4001,�I�����W,50600,,,3875,237,145.6,97.5
2013,3,15,��,�k��B�s,4001,�A���L�E�C,50800,,,174,359,241.7,85.5
2013,3,15,��,�k��B�s,4001,�A��������,50850,,,2025,191,91.2,175.2
2013,3,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1865,410,56.5,116.1
