�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,4002,��ؑ���,30000,,,974320,172,89.0,117.8
2012,1,23,��,�����s,4002,��ؑ���,30000,���@��,040,243940,219,,
2012,1,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,184924,98,,
2012,1,23,��,�����s,4002,��ؑ���,30000,������,046,119667,128,,
2012,1,23,��,�����s,4002,��ؑ���,30000,���@��,042,91068,175,,
2012,1,23,��,�����s,4002,��ؑ���,30000,�{�@��,045,72070,150,,
2012,1,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,69151,189,,
2012,1,23,��,�����s,4002,��ؑ���,30000,��@��,044,47251,245,,
2012,1,23,��,�����s,4002,��������,30100,,,80249,64,100.7,114.3
2012,1,23,��,�����s,4002,��������,30100,���@��,040,52956,67,,
2012,1,23,��,�����s,4002,��������,30100,������,046,15944,53,,
2012,1,23,��,�����s,4002,����,30200,,,4014,118,99.7,124.2
2012,1,23,��,�����s,4002,����,30200,���@��,040,3994,116,,
2012,1,23,��,�����s,4002,�ɂ񂶂�,30300,,,36939,99,86.8,98.0
2012,1,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19476,108,,
2012,1,23,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6647,74,,
2012,1,23,��,�����s,4002,�ɂ񂶂�,30300,��@�t,012,4890,81,,
2012,1,23,��,�����s,4002,���ڂ�,30400,,,8300,210,63.9,87.1
2012,1,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1335,358,,
2012,1,23,��,�����s,4002,���ڂ�,30400,�@�X,002,1160,353,,
2012,1,23,��,�����s,4002,���ڂ�,30400,��@�t,012,730,231,,
2012,1,23,��,�����s,4002,�����̂�,30500,,,288,621,90.0,76.7
2012,1,23,��,�����s,4002,��񂱂�,30600,,,8248,371,109.4,97.9
2012,1,23,��,�����s,4002,��񂱂�,30600,���@��,041,8226,371,,
2012,1,23,��,�����s,4002,�͂�����,31100,,,199084,52,47.9,115.6
2012,1,23,��,�����s,4002,�͂�����,31100,���@��,040,52349,53,,
2012,1,23,��,�����s,4002,�͂�����,31100,�{�@��,045,46545,50,,
2012,1,23,��,�����s,4002,�͂�����,31100,������,046,31290,47,,
2012,1,23,��,�����s,4002,���܂�,31500,,,2310,582,86.7,106.4
2012,1,23,��,�����s,4002,���܂�,31500,���@��,040,2242,580,,
2012,1,23,��,�����s,4002,���̑��̍ؗ�,31550,,,3021,517,104.1,98.7
2012,1,23,��,�����s,4002,���񂰂񂳂�,31560,,,1228,494,102.2,111.5
2012,1,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,466,452,,
2012,1,23,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,278,613,,
2012,1,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,276,490,,
2012,1,23,��,�����s,4002,�L���x�c,31700,,,137644,116,135.8,95.9
2012,1,23,��,�����s,4002,�L���x�c,31700,������,046,56144,118,,
2012,1,23,��,�����s,4002,�L���x�c,31700,���@��,040,39860,123,,
2012,1,23,��,�����s,4002,�L���x�c,31700,���@��,041,14250,115,,
2012,1,23,��,�����s,4002,�ق���񂻂�,31800,,,8278,553,154.1,98.4
2012,1,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6936,550,,
2012,1,23,��,�����s,4002,�˂�,31900,,,16883,466,91.2,113.9
2012,1,23,��,�����s,4002,�˂�,31900,��@��,044,10428,365,,
2012,1,23,��,�����s,4002,�˂�,31900,���@��,040,4005,784,,
2012,1,23,��,�����s,4002,�ӂ�,32300,,,688,292,100.7,75.3
2012,1,23,��,�����s,4002,�ӂ�,32300,���@��,040,642,257,,
2012,1,23,��,�����s,4002,����,32400,,,58,503,103.6,61.5
2012,1,23,��,�����s,4002,����,32400,��@��,008,40,494,,
2012,1,23,��,�����s,4002,����,32400,�H�@�c,005,10,840,,
2012,1,23,��,�����s,4002,�݂�,32500,,,482,636,93.8,94.5
2012,1,23,��,�����s,4002,�݂�,32500,���@��,040,270,632,,
2012,1,23,��,�����s,4002,�݂�,32500,��@��,044,212,642,,
2012,1,23,��,�����s,4002,����񂬂�,32600,,,3629,633,96.5,105.0
2012,1,23,��,�����s,4002,����񂬂�,32600,���@��,040,3629,633,,
2012,1,23,��,�����s,4002,�ɂ�,32800,,,4172,802,75.0,103.4
2012,1,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,2055,816,,
2012,1,23,��,�����s,4002,�ɂ�,32800,��@��,044,1030,779,,
2012,1,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,792,753,,
2012,1,23,��,�����s,4002,�Z�����[,32900,,,2000,273,91.9,101.1
2012,1,23,��,�����s,4002,�Z�����[,32900,���@��,040,1931,268,,
2012,1,23,��,�����s,4002,�A�X�p���K�X,33100,,,583,1137,74.6,81.4
2012,1,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,50,2006,,
2012,1,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,30,2083,,
2012,1,23,��,�����s,4002,�A�X�p���K�X,33100,�H�@�c,005,14,1688,,
2012,1,23,��,�����s,4002,�@�@�����A��,33101,,,488,977,109.2,97.2
2012,1,23,��,�����s,4002,�J���t�����[,33200,,,3116,175,115.5,84.1
2012,1,23,��,�����s,4002,�J���t�����[,33200,���@��,040,2875,177,,
2012,1,23,��,�����s,4002,�u���b�R���[,33300,,,11327,423,132.0,104.2
2012,1,23,��,�����s,4002,�u���b�R���[,33300,���@��,040,10163,424,,
2012,1,23,��,�����s,4002,���^�X,33400,,,46095,227,135.0,98.7
2012,1,23,��,�����s,4002,���^�X,33400,���@��,042,28455,186,,
2012,1,23,��,�����s,4002,���^�X,33400,���@��,040,17620,293,,
2012,1,23,��,�����s,4002,�p�Z��,33600,,,281,1172,104.5,108.0
2012,1,23,��,�����s,4002,�p�Z��,33600,���@��,040,156,1135,,
2012,1,23,��,�����s,4002,�p�Z��,33600,���@��,041,93,1303,,
2012,1,23,��,�����s,4002,���イ��,34100,,,20965,534,145.0,101.9
2012,1,23,��,�����s,4002,���イ��,34100,���@��,040,9998,502,,
2012,1,23,��,�����s,4002,���イ��,34100,�F�@�{,043,4125,539,,
2012,1,23,��,�����s,4002,���イ��,34100,�{�@��,045,3577,614,,
2012,1,23,��,�����s,4002,���ڂ���,34200,,,33666,103,127.1,97.2
2012,1,23,��,�����s,4002,���ڂ���,34200,�{�@��,045,326,443,,
2012,1,23,��,�����s,4002,�@�@�����A��,34201,,,33340,100,128.9,100.0
2012,1,23,��,�����s,4002,�Ȃ�,34300,,,7693,424,93.9,96.1
2012,1,23,��,�����s,4002,�Ȃ�,34300,���@��,040,4914,418,,
2012,1,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2144,459,,
2012,1,23,��,�����s,4002,�g�}�g,34400,,,15278,391,85.3,102.1
2012,1,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6895,368,,
2012,1,23,��,�����s,4002,�g�}�g,34400,���@��,040,6866,398,,
2012,1,23,��,�����s,4002,�~�j�g�}�g,34450,,,2890,753,79.7,105.0
2012,1,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1000,741,,
2012,1,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,568,782,,
2012,1,23,��,�����s,4002,�~�j�g�}�g,34450,������,046,480,757,,
2012,1,23,��,�����s,4002,�s�[�}��,34500,,,6359,676,68.2,108.7
2012,1,23,��,�����s,4002,�s�[�}��,34500,������,046,3373,631,,
2012,1,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1608,676,,
2012,1,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,272,683,,
2012,1,23,��,�����s,4002,�����Ƃ�,34600,,,372,1212,103.9,97.1
2012,1,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,369,1204,,
2012,1,23,��,�����s,4002,���₢�񂰂�,35100,,,982,895,281.4,96.2
2012,1,23,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,534,960,,
2012,1,23,��,�����s,4002,���₢�񂰂�,35100,������,046,232,918,,
2012,1,23,��,�����s,4002,���₢�񂰂�,35100,���@��,040,56,869,,
2012,1,23,��,�����s,4002,���₦��ǂ�,35200,,,702,858,117.2,78.1
2012,1,23,��,�����s,4002,���₦��ǂ�,35200,������,046,504,967,,
2012,1,23,��,�����s,4002,���₦��ǂ�,35200,��@��,044,6,1225,,
2012,1,23,��,�����s,4002,�@�@�����A��,35201,,,192,561,685.7,101.1
2012,1,23,��,�����s,4002,������ǂ�,35300,,,398,699,231.4,87.4
2012,1,23,��,�����s,4002,������ǂ�,35300,������,046,398,699,,
2012,1,23,��,�����s,4002,����܂�,35400,,,126,665,87.5,106.9
2012,1,23,��,�����s,4002,����܂�,35400,������,046,126,665,,
2012,1,23,��,�����s,4002,���񂵂�,36100,,,21152,190,110.7,96.4
2012,1,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,12999,168,,
2012,1,23,��,�����s,4002,���񂵂�,36100,������,046,3471,203,,
2012,1,23,��,�����s,4002,���񂵂�,36100,��@��,044,3095,287,,
2012,1,23,��,�����s,4002,�΂ꂢ����,36200,,,63780,95,118.0,101.1
2012,1,23,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42600,94,,
2012,1,23,��,�����s,4002,�΂ꂢ����,36200,���@��,042,17000,93,,
2012,1,23,��,�����s,4002,���Ƃ���,36300,,,6611,178,68.5,107.2
2012,1,23,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2681,178,,
2012,1,23,��,�����s,4002,���Ƃ���,36300,��@��,044,1570,181,,
2012,1,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1320,177,,
2012,1,23,��,�����s,4002,��܂̂���,36500,,,18102,363,274.9,103.1
2012,1,23,��,�����s,4002,��܂̂���,36500,�@�X,002,8590,349,,
2012,1,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,8510,335,,
2012,1,23,��,�����s,4002,���܂˂�,36610,,,144400,85,126.4,89.5
2012,1,23,��,�����s,4002,���܂˂�,36610,�k�C��,001,133620,84,,
2012,1,23,��,�����s,4002,�@�@�����A��,36620,,,7470,80,41.5,121.2
2012,1,23,��,�����s,4002,�ɂ�ɂ�,36700,,,1875,655,433.0,94.2
2012,1,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,927,1107,,
2012,1,23,��,�����s,4002,�@�@�����A��,36701,,,948,213,391.7,71.7
2012,1,23,��,�����s,4002,���傤��,37200,,,2706,422,109.5,97.0
2012,1,23,��,�����s,4002,���傤��,37200,���@��,042,1006,498,,
2012,1,23,��,�����s,4002,���傤��,37200,�F�@�{,043,756,449,,
2012,1,23,��,�����s,4002,���傤��,37200,���@�m,039,96,537,,
2012,1,23,��,�����s,4002,�@�@�����A��,37201,,,826,244,118.0,111.9
2012,1,23,��,�����s,4002,����������,38100,,,3329,1022,88.2,99.1
2012,1,23,��,�����s,4002,����������,38100,���@��,042,1359,995,,
2012,1,23,��,�����s,4002,����������,38100,��@��,044,1124,1146,,
2012,1,23,��,�����s,4002,����������,38100,�F�@�{,043,517,992,,
2012,1,23,��,�����s,4002,�@�@�����A��,38101,,,180,491,72.0,106.5
2012,1,23,��,�����s,4002,�Ȃ߂�,38300,,,1348,391,100.8,104.8
2012,1,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,965,359,,
2012,1,23,��,�����s,4002,�Ȃ߂�,38300,��@��,044,383,473,,
2012,1,23,��,�����s,4002,���̂�����,38400,,,10982,378,100.2,100.5
2012,1,23,��,�����s,4002,���̂�����,38400,���@��,040,4970,385,,
2012,1,23,��,�����s,4002,���̂�����,38400,���@��,042,3825,382,,
2012,1,23,��,�����s,4002,���߂�,38500,,,9313,445,128.2,96.3
2012,1,23,��,�����s,4002,���߂�,38500,���@��,040,8100,440,,
2012,1,23,��,�����s,4002,���̑��̖��,39000,,,22377,449,74.7,120.4
2012,1,23,��,�����s,4002,�A����،v,39100,,,64339,139,115.1,110.3
2012,1,23,��,�����s,4002,���̗A�����,39200,,,20894,189,201.3,80.4
