�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���ꌧ,4701,�ʎ�����,40000,,,48711,286,124.1,101.8
2012,6,14,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,8563,403,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14588,499,96.9,130.6
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8563,403,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1666,670,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1340,682,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1096,868,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,960,336,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,360,408,,
2012,6,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,220,567,,
2012,6,14,��,���ꌧ,4701,�݂���,40100,,,608,918,3040.0,83.2
2012,6,14,��,���ꌧ,4701,�݂���,40100,���@��,041,412,844,,
2012,6,14,��,���ꌧ,4701,�݂���,40100,���@��,040,172,1079,,
2012,6,14,��,���ꌧ,4701,���̑��G����,41999,,,3,2464,150.0,308.8
2012,6,14,��,���ꌧ,4701,��񂲌v,42000,,,1320,356,50.8,89.2
2012,6,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,960,336,,
2012,6,14,��,���ꌧ,4701,��񂲌v,42000,�H�@�c,005,360,408,,
2012,6,14,��,���ꌧ,4701,�ӂ�,42804,,,1320,356,89.2,87.9
2012,6,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,960,336,,
2012,6,14,��,���ꌧ,4701,�ӂ�,42804,�H�@�c,005,360,408,,
2012,6,14,��,���ꌧ,4701,����,44100,,,778,701,326.9,89.8
2012,6,14,��,���ꌧ,4701,����,44100,���@��,040,778,701,,
2012,6,14,��,���ꌧ,4701,������,44700,,,84,319,24.9,42.7
2012,6,14,��,���ꌧ,4701,������,44700,������,046,60,54,,
2012,6,14,��,���ꌧ,4701,������,44700,���@��,041,24,980,,
2012,6,14,��,���ꌧ,4701,�����Ƃ�,44800,,,91,1338,68.4,81.9
2012,6,14,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,91,1338,,
2012,6,14,��,���ꌧ,4701,����,44950,,,2690,642,757.7,92.4
2012,6,14,��,���ꌧ,4701,����,44950,�a�̎R,030,1340,682,,
2012,6,14,��,���ꌧ,4701,����,44950,���@��,041,1230,605,,
2012,6,14,��,���ꌧ,4701,�Ԃǂ��v,45000,,,192,1356,42.7,150.5
2012,6,14,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,126,1645,,
2012,6,14,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,66,805,,
2012,6,14,��,���ꌧ,4701,�f���E�F�A,45202,,,66,805,15.7,93.2
2012,6,14,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,66,805,,
2012,6,14,��,���ꌧ,4701,����,45206,,,126,1645,420.0,115.8
2012,6,14,��,���ꌧ,4701,����,45206,���@��,040,126,1645,,
2012,6,14,��,���ꌧ,4701,�������v,47000,,,262,488,�|,�|
2012,6,14,��,���ꌧ,4701,�������v,47000,�{�@��,045,120,575,,
2012,6,14,��,���ꌧ,4701,�������v,47000,������,046,72,516,,
2012,6,14,��,���ꌧ,4701,�������v,47000,�F�@�{,043,70,309,,
2012,6,14,��,���ꌧ,4701,����������,47200,,,72,516,�|,�|
2012,6,14,��,���ꌧ,4701,����������,47200,������,046,72,516,,
2012,6,14,��,���ꌧ,4701,���̑�������,47299,,,190,477,�|,�|
2012,6,14,��,���ꌧ,4701,������,48100,,,3019,176,44.0,93.6
2012,6,14,��,���ꌧ,4701,������,48100,���@��,047,3019,176,,
2012,6,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5541,526,181.7,81.9
2012,6,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,34122,194,141.0,89.4
2012,6,14,��,���ꌧ,4701,�o�i�i,50100,,,21037,159,215.3,96.4
2012,6,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3690,200,104.5,102.6
2012,6,14,��,���ꌧ,4701,������,50400,,,1292,258,93.7,95.2
2012,6,14,��,���ꌧ,4701,�O���v�t���c,50500,,,1349,170,59.8,101.2
2012,6,14,��,���ꌧ,4701,�I�����W,50600,,,2805,204,107.1,103.6
2012,6,14,��,���ꌧ,4701,�A�������Ƃ�,50700,,,107,1081,59.4,93.8
2012,6,14,��,���ꌧ,4701,�A���L�E�C,50800,,,434,495,74.8,92.7
2012,6,14,��,���ꌧ,4701,�A��������,50850,,,170,226,154.5,99.6
2012,6,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3239,324,85.9,106.2
