�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�����s,4002,�ʎ�����,40000,,,346710,239,181.7,91.2
2012,7,7,�y,�����s,4002,�ʎ�����,40000,�@�X,002,34762,404,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,,,169660,322,146.1,110.3
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34762,404,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,26884,168,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,25776,410,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,031,23815,176,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17072,97,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,8738,431,,
2012,7,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,5852,181,,
2012,7,7,�y,�����s,4002,�݂���,40100,,,4196,734,114.9,107.5
2012,7,7,�y,�����s,4002,�݂���,40100,���@��,041,3124,737,,
2012,7,7,�y,�����s,4002,�݂���,40100,���@��,040,1018,714,,
2012,7,7,�y,�����s,4002,�ÂȂ݂���,41253,,,2109,84,210.1,71.8
2012,7,7,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,1878,89,,
2012,7,7,�y,�����s,4002,���̑��G����,41999,,,276,957,91.4,693.5
2012,7,7,�y,�����s,4002,��񂲌v,42000,,,34445,409,758.7,82.5
2012,7,7,�y,�����s,4002,��񂲌v,42000,�@�X,002,33970,409,,
2012,7,7,�y,�����s,4002,�W���i�S���h,42505,,,4070,487,192.0,101.0
2012,7,7,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4070,487,,
2012,7,7,�y,�����s,4002,����,42515,,,8170,294,1361.7,71.0
2012,7,7,�y,�����s,4002,����,42515,�@�X,002,8170,294,,
2012,7,7,�y,�����s,4002,�ӂ�,42804,,,19475,444,1106.5,82.4
2012,7,7,�y,�����s,4002,�ӂ�,42804,�@�X,002,19000,445,,
2012,7,7,�y,�����s,4002,���̑����,42999,,,2730,390,4550.0,67.5
2012,7,7,�y,�����s,4002,���{�Ȃ��v,43000,,,415,938,�|,�|
2012,7,7,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,415,938,,
2012,7,7,�y,�����s,4002,�K��,43203,,,415,938,�|,�|
2012,7,7,�y,�����s,4002,�K��,43203,���@��,040,415,938,,
2012,7,7,�y,�����s,4002,����,44100,,,6914,528,75.2,102.3
2012,7,7,�y,�����s,4002,����,44100,�R�@��,019,3057,600,,
2012,7,7,�y,�����s,4002,����,44100,���@��,037,2227,451,,
2012,7,7,�y,�����s,4002,����,44100,���@��,040,813,497,,
2012,7,7,�y,�����s,4002,������,44700,,,4687,574,216.0,92.4
2012,7,7,�y,�����s,4002,������,44700,���@��,040,2608,547,,
2012,7,7,�y,�����s,4002,������,44700,��@��,044,1808,623,,
2012,7,7,�y,�����s,4002,�����Ƃ�,44800,,,1132,1748,99.2,101.6
2012,7,7,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,882,1815,,
2012,7,7,�y,�����s,4002,�����Ƃ�,44800,�k�C��,001,250,1512,,
2012,7,7,�y,�����s,4002,����,44950,,,580,245,123.1,97.6
2012,7,7,�y,�����s,4002,����,44950,��@��,044,510,271,,
2012,7,7,�y,�����s,4002,�Ԃǂ��v,45000,,,8067,1085,116.6,102.0
2012,7,7,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,4713,1152,,
2012,7,7,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,2986,913,,
2012,7,7,�y,�����s,4002,�f���E�F�A,45202,,,3795,901,127.1,101.1
2012,7,7,�y,�����s,4002,�f���E�F�A,45202,���@��,032,2986,913,,
2012,7,7,�y,�����s,4002,�f���E�F�A,45202,���@��,040,765,844,,
2012,7,7,�y,�����s,4002,����,45206,,,3330,1228,103.4,104.0
2012,7,7,�y,�����s,4002,����,45206,���@��,040,3255,1233,,
2012,7,7,�y,�����s,4002,���̑��Ԃǂ�,45299,,,942,1316,132.5,104.8
2012,7,7,�y,�����s,4002,�������v,47000,,,20602,320,133.8,95.0
2012,7,7,�y,�����s,4002,�������v,47000,�k�C��,001,8488,400,,
2012,7,7,�y,�����s,4002,�������v,47000,�F�@�{,043,3790,134,,
2012,7,7,�y,�����s,4002,�������v,47000,��@��,008,3595,232,,
2012,7,7,�y,�����s,4002,����������,47200,,,5077,319,250.0,51.4
2012,7,7,�y,�����s,4002,����������,47200,�F�@�{,043,1828,143,,
2012,7,7,�y,�����s,4002,����������,47200,������,046,1264,97,,
2012,7,7,�y,�����s,4002,����������,47200,���@��,042,1232,448,,
2012,7,7,�y,�����s,4002,�A���f�X,47213,,,285,137,271.4,279.6
2012,7,7,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,285,137,,
2012,7,7,�y,�����s,4002,���̑�������,47299,,,15239,324,115.0,109.8
2012,7,7,�y,�����s,4002,������,48100,,,84895,128,120.6,121.9
2012,7,7,�y,�����s,4002,������,48100,��@��,044,24010,114,,
2012,7,7,�y,�����s,4002,������,48100,���@��,031,23814,176,,
2012,7,7,�y,�����s,4002,������,48100,���@��,040,13979,118,,
2012,7,7,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1343,1409,146.8,136.9
2012,7,7,�y,�����s,4002,�A���ʎ��v,50000,,,177050,160,237.0,74.8
2012,7,7,�y,�����s,4002,�o�i�i,50100,,,132645,114,372.3,93.4
2012,7,7,�y,�����s,4002,�p�C�i�b�v��,50300,,,7998,150,146.6,98.7
2012,7,7,�y,�����s,4002,������,50400,,,4956,234,107.1,116.4
2012,7,7,�y,�����s,4002,�O���v�t���c,50500,,,8000,146,159.7,95.4
2012,7,7,�y,�����s,4002,�I�����W,50600,,,6562,187,85.4,105.6
2012,7,7,�y,�����s,4002,�A�������Ƃ�,50700,,,1668,744,122.3,94.5
2012,7,7,�y,�����s,4002,�A���L�E�C,50800,,,7884,414,130.4,74.6
2012,7,7,�y,�����s,4002,�A��������,50850,,,535,145,104.9,123.9
2012,7,7,�y,�����s,4002,���̗A���ʎ�,50900,,,6802,573,81.1,147.7
