�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,11,��,���l�s,1401,��ؑ���,30000,,,1289613,208,125.9,98.6
2013,3,11,��,���l�s,1401,��ؑ���,30000,�k�C��,001,240146,81,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,��@�t,012,161928,182,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,��@��,008,120104,144,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,116218,95,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,���@�m,023,75839,233,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,�Á@��,022,71467,178,,
2013,3,11,��,���l�s,1401,��ؑ���,30000,���@�m,039,53813,402,,
2013,3,11,��,���l�s,1401,��������,30100,,,101467,78,99.8,101.3
2013,3,11,��,���l�s,1401,��������,30100,�_�ސ�,014,63338,73,,
2013,3,11,��,���l�s,1401,��������,30100,��@�t,012,36050,82,,
2013,3,11,��,���l�s,1401,����,30200,,,11796,121,95.4,99.2
2013,3,11,��,���l�s,1401,����,30200,��@�t,012,7111,140,,
2013,3,11,��,���l�s,1401,����,30200,�_�ސ�,014,2563,83,,
2013,3,11,��,���l�s,1401,�ɂ񂶂�,30300,,,56091,168,98.3,97.7
2013,3,11,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,36240,159,,
2013,3,11,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,10580,221,,
2013,3,11,��,���l�s,1401,���ڂ�,30400,,,4350,340,85.6,89.9
2013,3,11,��,���l�s,1401,���ڂ�,30400,�@�X,002,2414,266,,
2013,3,11,��,���l�s,1401,���ڂ�,30400,������,046,879,644,,
2013,3,11,��,���l�s,1401,���ڂ�,30400,��@��,008,644,121,,
2013,3,11,��,���l�s,1401,�����̂�,30500,,,1073,919,2438.6,73.3
2013,3,11,��,���l�s,1401,�����̂�,30500,�F�@�{,043,455,1265,,
2013,3,11,��,���l�s,1401,�����̂�,30500,������,046,38,1271,,
2013,3,11,��,���l�s,1401,�����̂�,30500,���@��,040,12,1138,,
2013,3,11,��,���l�s,1401,��񂱂�,30600,,,6684,238,87.2,97.9
2013,3,11,��,���l�s,1401,��񂱂�,30600,��@��,008,6404,231,,
2013,3,11,��,���l�s,1401,�͂�����,31100,,,73893,51,105.4,86.4
2013,3,11,��,���l�s,1401,�͂�����,31100,��@��,008,35868,38,,
2013,3,11,��,���l�s,1401,�͂�����,31100,���@��,028,27695,65,,
2013,3,11,��,���l�s,1401,���܂�,31500,,,9796,197,108.6,89.1
2013,3,11,��,���l�s,1401,���܂�,31500,��@��,011,3300,236,,
2013,3,11,��,���l�s,1401,���܂�,31500,��@��,008,2152,176,,
2013,3,11,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2054,184,,
2013,3,11,��,���l�s,1401,���̑��̍ؗ�,31550,,,6292,247,110.7,102.9
2013,3,11,��,���l�s,1401,���񂰂񂳂�,31560,,,6250,226,131.0,95.0
2013,3,11,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5765,219,,
2013,3,11,��,���l�s,1401,�L���x�c,31700,,,87647,98,98.8,108.9
2013,3,11,��,���l�s,1401,�L���x�c,31700,���@�m,023,43020,105,,
2013,3,11,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32067,90,,
2013,3,11,��,���l�s,1401,�ق���񂻂�,31800,,,26418,252,84.6,99.2
2013,3,11,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10974,282,,
2013,3,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4932,269,,
2013,3,11,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3787,174,,
2013,3,11,��,���l�s,1401,�˂�,31900,,,37681,258,95.1,94.9
2013,3,11,��,���l�s,1401,�˂�,31900,��@�t,012,16900,253,,
2013,3,11,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4685,167,,
2013,3,11,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4538,77,,
2013,3,11,��,���l�s,1401,�ӂ�,32300,,,1740,291,95.6,102.8
2013,3,11,��,���l�s,1401,�ӂ�,32300,���@�m,023,1740,291,,
2013,3,11,��,���l�s,1401,����,32400,,,1414,454,93.9,104.6
2013,3,11,��,���l�s,1401,����,32400,�ȁ@��,009,548,441,,
2013,3,11,��,���l�s,1401,����,32400,�Q�@�n,010,506,436,,
2013,3,11,��,���l�s,1401,����,32400,�H�@�c,005,310,505,,
2013,3,11,��,���l�s,1401,�݂�,32500,,,2075,308,87.3,105.1
2013,3,11,��,���l�s,1401,�݂�,32500,��@�t,012,1098,272,,
2013,3,11,��,���l�s,1401,�݂�,32500,��@��,008,462,346,,
2013,3,11,��,���l�s,1401,�݂�,32500,�Á@��,022,258,294,,
2013,3,11,��,���l�s,1401,����񂬂�,32600,,,2828,268,93.1,100.8
2013,3,11,��,���l�s,1401,����񂬂�,32600,��@�t,012,1515,283,,
2013,3,11,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,465,233,,
2013,3,11,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,344,271,,
2013,3,11,��,���l�s,1401,�ɂ�,32800,,,10789,438,128.9,99.1
2013,3,11,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4616,463,,
2013,3,11,��,���l�s,1401,�ɂ�,32800,���@�m,039,2300,441,,
2013,3,11,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1608,448,,
2013,3,11,��,���l�s,1401,�Z�����[,32900,,,12345,273,104.9,97.5
2013,3,11,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4070,279,,
2013,3,11,��,���l�s,1401,�Z�����[,32900,���@��,037,3130,293,,
2013,3,11,��,���l�s,1401,�Z�����[,32900,���@��,040,2350,272,,
2013,3,11,��,���l�s,1401,�A�X�p���K�X,33100,,,4348,1026,172.7,97.0
2013,3,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2291,1180,,
2013,3,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,605,1146,,
2013,3,11,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,80,1201,,
2013,3,11,��,���l�s,1401,�@�@�����A��,33101,,,1196,650,150.8,102.7
2013,3,11,��,���l�s,1401,�J���t�����[,33200,,,3818,162,90.8,108.0
2013,3,11,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1156,126,,
2013,3,11,��,���l�s,1401,�J���t�����[,33200,���@��,040,1068,198,,
2013,3,11,��,���l�s,1401,�J���t�����[,33200,���@�m,023,986,166,,
2013,3,11,��,���l�s,1401,�u���b�R���[,33300,,,35525,191,110.6,86.0
2013,3,11,��,���l�s,1401,�u���b�R���[,33300,���@��,037,15654,197,,
2013,3,11,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7388,177,,
2013,3,11,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2840,137,,
2013,3,11,��,���l�s,1401,�@�@�����A��,33301,,,2570,222,734.3,141.4
2013,3,11,��,���l�s,1401,���^�X,33400,,,123074,137,103.6,98.6
2013,3,11,��,���l�s,1401,���^�X,33400,�Á@��,022,48289,127,,
2013,3,11,��,���l�s,1401,���^�X,33400,��@��,008,35463,113,,
2013,3,11,��,���l�s,1401,���^�X,33400,���@��,037,23000,166,,
2013,3,11,��,���l�s,1401,�p�Z��,33600,,,1064,550,123.1,85.0
2013,3,11,��,���l�s,1401,�p�Z��,33600,��@��,008,451,529,,
2013,3,11,��,���l�s,1401,�p�Z��,33600,���@��,040,242,282,,
2013,3,11,��,���l�s,1401,�p�Z��,33600,���@��,037,164,537,,
2013,3,11,��,���l�s,1401,���イ��,34100,,,76588,221,139.8,90.2
2013,3,11,��,���l�s,1401,���イ��,34100,��@�t,012,22317,200,,
2013,3,11,��,���l�s,1401,���イ��,34100,�Q�@�n,010,19320,228,,
2013,3,11,��,���l�s,1401,���イ��,34100,���@�m,039,11861,214,,
2013,3,11,��,���l�s,1401,���ڂ���,34200,,,14572,136,63.4,76.8
2013,3,11,��,���l�s,1401,���ڂ���,34200,���@��,047,800,387,,
2013,3,11,��,���l�s,1401,���ڂ���,34200,�{�@��,045,620,465,,
2013,3,11,��,���l�s,1401,���ڂ���,34200,���@�m,039,194,320,,
2013,3,11,��,���l�s,1401,�@�@�����A��,34201,,,12940,101,90.6,105.2
2013,3,11,��,���l�s,1401,�Ȃ�,34300,,,43934,374,181.0,97.1
2013,3,11,��,���l�s,1401,�Ȃ�,34300,���@�m,039,26027,342,,
2013,3,11,��,���l�s,1401,�Ȃ�,34300,���@��,040,8854,423,,
2013,3,11,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3672,368,,
2013,3,11,��,���l�s,1401,�g�}�g,34400,,,76282,407,175.0,90.2
2013,3,11,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34768,390,,
2013,3,11,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12782,399,,
2013,3,11,��,���l�s,1401,�g�}�g,34400,���@�m,023,11251,452,,
2013,3,11,��,���l�s,1401,�~�j�g�}�g,34450,,,22911,721,211.4,98.6
2013,3,11,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,9139,606,,
2013,3,11,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4381,728,,
2013,3,11,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2785,832,,
2013,3,11,��,���l�s,1401,�s�[�}��,34500,,,26337,619,199.7,98.7
2013,3,11,��,���l�s,1401,�s�[�}��,34500,������,046,8511,601,,
2013,3,11,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7784,595,,
2013,3,11,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4909,620,,
2013,3,11,��,���l�s,1401,�����Ƃ�,34600,,,879,1596,224.8,100.5
2013,3,11,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,840,1621,,
2013,3,11,��,���l�s,1401,�X�C�g�R�[��,34700,,,380,444,�|,�|
2013,3,11,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,60,434,,
2013,3,11,��,���l�s,1401,���₢�񂰂�,35100,,,2480,910,131.0,98.5
2013,3,11,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2066,980,,
2013,3,11,��,���l�s,1401,���₦��ǂ�,35200,,,5049,789,120.8,93.0
2013,3,11,��,���l�s,1401,���₦��ǂ�,35200,������,046,2341,787,,
2013,3,11,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,970,985,,
2013,3,11,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,398,873,,
2013,3,11,��,���l�s,1401,�@�@�����A��,35201,,,928,465,498.9,107.1
2013,3,11,��,���l�s,1401,������ǂ�,35300,,,656,576,109.7,103.4
2013,3,11,��,���l�s,1401,������ǂ�,35300,������,046,646,565,,
2013,3,11,��,���l�s,1401,����܂�,35400,,,4388,498,129.9,91.0
2013,3,11,��,���l�s,1401,����܂�,35400,������,046,4388,498,,
2013,3,11,��,���l�s,1401,�����܂�,35500,,,18,1943,60.0,100.6
2013,3,11,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1943,,
2013,3,11,��,���l�s,1401,���񂵂�,36100,,,23458,139,98.2,106.1
2013,3,11,��,���l�s,1401,���񂵂�,36100,��@�t,012,11615,133,,
2013,3,11,��,���l�s,1401,���񂵂�,36100,��@��,008,9988,113,,
2013,3,11,��,���l�s,1401,�΂ꂢ����,36200,,,56472,96,148.6,92.3
2013,3,11,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,39856,91,,
2013,3,11,��,���l�s,1401,�΂ꂢ����,36200,������,046,16610,108,,
2013,3,11,��,���l�s,1401,���Ƃ���,36300,,,6336,192,114.2,91.9
2013,3,11,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2108,171,,
2013,3,11,��,���l�s,1401,���Ƃ���,36300,��@��,011,1690,236,,
2013,3,11,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1408,191,,
2013,3,11,��,���l�s,1401,��܂̂���,36500,,,3095,439,28.1,147.8
2013,3,11,��,���l�s,1401,��܂̂���,36500,��@�t,012,1464,479,,
2013,3,11,��,���l�s,1401,��܂̂���,36500,�@�X,002,1201,413,,
2013,3,11,��,���l�s,1401,���܂˂�,36610,,,224454,88,331.3,89.8
2013,3,11,��,���l�s,1401,���܂˂�,36610,�k�C��,001,200262,79,,
2013,3,11,��,���l�s,1401,�@�@�����A��,36620,,,3315,127,133.1,114.4
2013,3,11,��,���l�s,1401,�ɂ�ɂ�,36700,,,3284,581,165.8,80.4
2013,3,11,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1958,808,,
2013,3,11,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,40,420,,
2013,3,11,��,���l�s,1401,�@�@�����A��,36701,,,1286,240,492.7,96.8
2013,3,11,��,���l�s,1401,���傤��,37200,,,3503,426,133.6,80.7
2013,3,11,��,���l�s,1401,���傤��,37200,���@�m,039,1718,562,,
2013,3,11,��,���l�s,1401,���傤��,37200,�Q�@�n,010,342,611,,
2013,3,11,��,���l�s,1401,���傤��,37200,�F�@�{,043,111,462,,
2013,3,11,��,���l�s,1401,�@�@�����A��,37201,,,1203,166,751.9,85.1
2013,3,11,��,���l�s,1401,����������,38100,,,5590,946,122.6,95.6
2013,3,11,��,���l�s,1401,����������,38100,��@��,003,1647,846,,
2013,3,11,��,���l�s,1401,����������,38100,�H�@�c,005,1325,1219,,
2013,3,11,��,���l�s,1401,����������,38100,�Q�@�n,010,438,742,,
2013,3,11,��,���l�s,1401,�@�@�����A��,38101,,,224,390,186.7,96.5
2013,3,11,��,���l�s,1401,�Ȃ߂�,38300,,,3304,342,104.5,100.3
2013,3,11,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1010,367,,
2013,3,11,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1002,336,,
2013,3,11,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,604,379,,
2013,3,11,��,���l�s,1401,���̂�����,38400,,,10384,178,68.8,95.7
2013,3,11,��,���l�s,1401,���̂�����,38400,���@��,020,9970,179,,
2013,3,11,��,���l�s,1401,���߂�,38500,,,11428,300,84.5,94.6
2013,3,11,��,���l�s,1401,���߂�,38500,���@��,020,8897,302,,
2013,3,11,��,���l�s,1401,���߂�,38500,�R�@�`,006,1432,234,,
2013,3,11,��,���l�s,1401,���̑��̖��,39000,,,35381,458,96.1,107.8
2013,3,11,��,���l�s,1401,�A����،v,39100,,,37796,241,156.2,147.9
2013,3,11,��,���l�s,1401,���̗A�����,39200,,,14134,355,254.8,128.6
