�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,3701,�ʎ�����,40000,,,31389,299,50.9,118.2
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,,,27204,302,51.3,117.1
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19736,278,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3170,326,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1202,266,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,706,186,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,675,182,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,546,470,,
2015,11,30,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,499,716,,
2015,11,30,��,�����s,3701,�݂���,40100,,,12784,212,45.5,119.8
2015,11,30,��,�����s,3701,�݂���,40100,���@��,037,12150,215,,
2015,11,30,��,�����s,3701,���̑��G����,41999,,,494,330,16.4,73.3
2015,11,30,��,�����s,3701,��񂲌v,42000,,,4365,307,45.0,116.7
2015,11,30,��,�����s,3701,��񂲌v,42000,�@�X,002,3170,326,,
2015,11,30,��,�����s,3701,��񂲌v,42000,���@��,020,1195,259,,
2015,11,30,��,�����s,3701,�W���i�S���h,42505,,,60,238,6.2,93.3
2015,11,30,��,�����s,3701,�W���i�S���h,42505,�@�X,002,60,238,,
2015,11,30,��,�����s,3701,����,42515,,,70,359,�|,�|
2015,11,30,��,�����s,3701,����,42515,�@�X,002,70,359,,
2015,11,30,��,�����s,3701,�ӂ�,42804,,,3435,340,42.8,127.3
2015,11,30,��,�����s,3701,�ӂ�,42804,�@�X,002,2310,381,,
2015,11,30,��,�����s,3701,�ӂ�,42804,���@��,020,1125,256,,
2015,11,30,��,�����s,3701,���̑����,42999,,,800,168,111.1,72.4
2015,11,30,��,�����s,3701,���{�Ȃ��v,43000,,,16,540,80.0,156.1
2015,11,30,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,16,540,,
2015,11,30,��,�����s,3701,���̑��Ȃ�,43401,,,16,540,80.0,156.1
2015,11,30,��,�����s,3701,�����v,43500,,,6816,207,79.2,103.5
2015,11,30,��,�����s,3701,�����v,43500,���@��,037,6113,219,,
2015,11,30,��,�����s,3701,�Â���,43700,,,6316,216,97.6,94.3
2015,11,30,��,�����s,3701,�Â���,43700,���@��,037,6113,219,,
2015,11,30,��,�����s,3701,�a����,43751,,,500,97,23.5,86.6
2015,11,30,��,�����s,3701,�a����,43751,���@��,036,500,97,,
2015,11,30,��,�����s,3701,�Ԃǂ��v,45000,,,44,1298,157.1,103.3
2015,11,30,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,37,1267,,
2015,11,30,��,�����s,3701,����,45206,,,7,1466,�|,�|
2015,11,30,��,�����s,3701,����,45206,���@��,020,7,1466,,
2015,11,30,��,�����s,3701,���̑��Ԃǂ�,45299,,,37,1267,132.1,100.8
2015,11,30,��,�����s,3701,������,46100,,,1229,1320,107.9,91.8
2015,11,30,��,�����s,3701,������,46100,���@��,037,1073,1349,,
2015,11,30,��,�����s,3701,�������v,47000,,,999,754,89.4,128.4
2015,11,30,��,�����s,3701,�������v,47000,�Á@��,022,413,1047,,
2015,11,30,��,�����s,3701,�������v,47000,�F�@�{,043,343,530,,
2015,11,30,��,�����s,3701,�������v,47000,���@�m,039,243,571,,
2015,11,30,��,�����s,3701,����������,47200,,,656,871,177.8,107.1
2015,11,30,��,�����s,3701,����������,47200,�Á@��,022,413,1047,,
2015,11,30,��,�����s,3701,����������,47200,���@�m,039,243,571,,
2015,11,30,��,�����s,3701,���̑�������,47299,,,343,530,45.9,111.3
2015,11,30,��,�����s,3701,������,48100,,,230,309,78.8,111.6
2015,11,30,��,�����s,3701,������,48100,���@�m,039,230,309,,
2015,11,30,��,�����s,3701,�L�E�C�t���c,49300,,,217,372,37.5,45.8
2015,11,30,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,145,317,,
2015,11,30,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,72,482,,
2015,11,30,��,�����s,3701,���̍��Y�ʎ�,49500,,,14,428,6.3,65.5
2015,11,30,��,�����s,3701,�A���ʎ��v,50000,,,4185,274,48.9,125.7
2015,11,30,��,�����s,3701,�o�i�i,50100,,,2522,225,49.8,124.3
2015,11,30,��,�����s,3701,�p�C�i�b�v��,50300,,,360,219,42.9,120.3
2015,11,30,��,�����s,3701,������,50400,,,378,445,128.6,96.1
2015,11,30,��,�����s,3701,�O���v�t���c,50500,,,62,228,32.6,92.7
2015,11,30,��,�����s,3701,�I�����W,50600,,,580,336,44.6,179.7
2015,11,30,��,�����s,3701,�A���L�E�C,50800,,,162,395,61.1,69.3
2015,11,30,��,�����s,3701,���̗A���ʎ�,50900,,,121,481,23.1,127.9
