�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���s,0401,��ؑ���,30000,,,546945,172,105.6,109.6
2013,5,11,�y,���s,0401,��ؑ���,30000,��@�t,012,109885,99,,
2013,5,11,�y,���s,0401,��ؑ���,30000,��@��,008,88308,143,,
2013,5,11,�y,���s,0401,��ؑ���,30000,�{�@��,004,61874,267,,
2013,5,11,�y,���s,0401,��ؑ���,30000,���@��,041,36105,69,,
2013,5,11,�y,���s,0401,��ؑ���,30000,�k�C��,001,34696,118,,
2013,5,11,�y,���s,0401,��ؑ���,30000,���@��,036,29318,122,,
2013,5,11,�y,���s,0401,��ؑ���,30000,�F�@�{,043,26707,216,,
2013,5,11,�y,���s,0401,��������,30100,,,70742,94,131.2,89.5
2013,5,11,�y,���s,0401,��������,30100,��@�t,012,51120,92,,
2013,5,11,�y,���s,0401,��������,30100,��@��,008,17470,98,,
2013,5,11,�y,���s,0401,����,30200,,,1270,125,100.3,91.9
2013,5,11,�y,���s,0401,����,30200,�{�@��,004,542,111,,
2013,5,11,�y,���s,0401,����,30200,��@��,011,322,123,,
2013,5,11,�y,���s,0401,����,30200,��@��,008,150,144,,
2013,5,11,�y,���s,0401,�ɂ񂶂�,30300,,,42260,125,54.7,126.3
2013,5,11,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,29310,122,,
2013,5,11,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,6220,133,,
2013,5,11,�y,���s,0401,���ڂ�,30400,,,4879,135,157.3,101.5
2013,5,11,�y,���s,0401,���ڂ�,30400,�@�X,002,4613,131,,
2013,5,11,�y,���s,0401,�����̂�,30500,,,906,497,390.5,99.2
2013,5,11,�y,���s,0401,�����̂�,30500,�F�@�{,043,610,452,,
2013,5,11,�y,���s,0401,�����̂�,30500,�{�@��,004,264,375,,
2013,5,11,�y,���s,0401,��񂱂�,30600,,,2240,389,117.2,97.7
2013,5,11,�y,���s,0401,��񂱂�,30600,��@��,008,2240,389,,
2013,5,11,�y,���s,0401,�͂�����,31100,,,22261,49,86.8,100.0
2013,5,11,�y,���s,0401,�͂�����,31100,��@��,008,21560,49,,
2013,5,11,�y,���s,0401,���܂�,31500,,,3089,249,140.1,99.6
2013,5,11,�y,���s,0401,���܂�,31500,�{�@��,004,2531,254,,
2013,5,11,�y,���s,0401,���̑��̍ؗ�,31550,,,2201,346,97.0,106.5
2013,5,11,�y,���s,0401,���񂰂񂳂�,31560,,,1201,278,112.0,108.6
2013,5,11,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,638,215,,
2013,5,11,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,560,346,,
2013,5,11,�y,���s,0401,�L���x�c,31700,,,83540,90,124.4,113.9
2013,5,11,�y,���s,0401,�L���x�c,31700,��@�t,012,47260,86,,
2013,5,11,�y,���s,0401,�L���x�c,31700,�_�ސ�,014,14940,84,,
2013,5,11,�y,���s,0401,�L���x�c,31700,��@��,008,13290,105,,
2013,5,11,�y,���s,0401,�ق���񂻂�,31800,,,2396,439,83.3,99.3
2013,5,11,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,2071,437,,
2013,5,11,�y,���s,0401,�˂�,31900,,,15108,283,118.3,100.0
2013,5,11,�y,���s,0401,�˂�,31900,��@��,011,7890,231,,
2013,5,11,�y,���s,0401,�˂�,31900,�{�@��,004,5743,364,,
2013,5,11,�y,���s,0401,�ӂ�,32300,,,1491,291,121.6,100.3
2013,5,11,�y,���s,0401,�ӂ�,32300,�{�@��,004,879,253,,
2013,5,11,�y,���s,0401,�ӂ�,32300,�ȁ@��,009,480,353,,
2013,5,11,�y,���s,0401,����,32400,,,374,549,137.5,93.7
2013,5,11,�y,���s,0401,����,32400,�H�@�c,005,220,558,,
2013,5,11,�y,���s,0401,����,32400,�{�@��,004,74,455,,
2013,5,11,�y,���s,0401,����,32400,�ȁ@��,009,64,566,,
2013,5,11,�y,���s,0401,�݂�,32500,,,607,439,104.1,96.5
2013,5,11,�y,���s,0401,�݂�,32500,��@��,008,285,247,,
2013,5,11,�y,���s,0401,�݂�,32500,�{�@��,004,266,630,,
2013,5,11,�y,���s,0401,����񂬂�,32600,,,664,500,99.0,85.2
2013,5,11,�y,���s,0401,����񂬂�,32600,�{�@��,004,655,495,,
2013,5,11,�y,���s,0401,�ɂ�,32800,,,1979,243,109.6,104.3
2013,5,11,�y,���s,0401,�ɂ�,32800,��@��,008,763,196,,
2013,5,11,�y,���s,0401,�ɂ�,32800,���@�m,039,518,323,,
2013,5,11,�y,���s,0401,�ɂ�,32800,�{�@��,004,449,237,,
2013,5,11,�y,���s,0401,�Z�����[,32900,,,2216,325,74.5,109.1
2013,5,11,�y,���s,0401,�Z�����[,32900,�Á@��,022,1200,302,,
2013,5,11,�y,���s,0401,�Z�����[,32900,��@��,008,930,350,,
2013,5,11,�y,���s,0401,�A�X�p���K�X,33100,,,1147,1284,162.9,95.0
2013,5,11,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,320,1281,,
2013,5,11,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,88,1791,,
2013,5,11,�y,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,52,1650,,
2013,5,11,�y,���s,0401,�@�@�����A��,33101,,,611,1132,219.8,96.0
2013,5,11,�y,���s,0401,�J���t�����[,33200,,,354,345,122.9,111.3
2013,5,11,�y,���s,0401,�J���t�����[,33200,��@��,008,306,349,,
2013,5,11,�y,���s,0401,�u���b�R���[,33300,,,7419,414,111.4,96.3
2013,5,11,�y,���s,0401,�u���b�R���[,33300,���@��,037,5400,422,,
2013,5,11,�y,���s,0401,�u���b�R���[,33300,��@��,008,592,449,,
2013,5,11,�y,���s,0401,�@�@�����A��,33301,,,1060,328,112.8,107.2
2013,5,11,�y,���s,0401,���^�X,33400,,,28687,190,112.9,106.1
2013,5,11,�y,���s,0401,���^�X,33400,��@��,008,19543,163,,
2013,5,11,�y,���s,0401,���^�X,33400,�{�@��,004,4449,267,,
2013,5,11,�y,���s,0401,�p�Z��,33600,,,348,961,127.9,89.9
2013,5,11,�y,���s,0401,�p�Z��,33600,�{�@��,004,156,833,,
2013,5,11,�y,���s,0401,�p�Z��,33600,��@�t,012,107,1024,,
2013,5,11,�y,���s,0401,�p�Z��,33600,��@��,008,81,961,,
2013,5,11,�y,���s,0401,���イ��,34100,,,34469,190,136.5,99.5
2013,5,11,�y,���s,0401,���イ��,34100,�{�@��,004,25697,193,,
2013,5,11,�y,���s,0401,���イ��,34100,�Q�@�n,010,6861,185,,
2013,5,11,�y,���s,0401,���ڂ���,34200,,,13209,150,194.7,95.5
2013,5,11,�y,���s,0401,���ڂ���,34200,�{�@��,045,46,593,,
2013,5,11,�y,���s,0401,���ڂ���,34200,��@�t,012,33,706,,
2013,5,11,�y,���s,0401,�@�@�����A��,34201,,,13130,147,197.1,99.3
2013,5,11,�y,���s,0401,�Ȃ�,34300,,,8213,283,110.2,105.2
2013,5,11,�y,���s,0401,�Ȃ�,34300,���@�m,039,6124,248,,
2013,5,11,�y,���s,0401,�Ȃ�,34300,�F�@�{,043,800,383,,
2013,5,11,�y,���s,0401,�g�}�g,34400,,,26737,281,149.7,100.7
2013,5,11,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,16316,270,,
2013,5,11,�y,���s,0401,�g�}�g,34400,�{�@��,004,5215,303,,
2013,5,11,�y,���s,0401,�~�j�g�}�g,34450,,,5796,410,89.0,101.7
2013,5,11,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5247,400,,
2013,5,11,�y,���s,0401,�s�[�}��,34500,,,6368,391,113.1,101.6
2013,5,11,�y,���s,0401,�s�[�}��,34500,��@��,008,3863,340,,
2013,5,11,�y,���s,0401,�s�[�}��,34500,���@�m,039,1266,294,,
2013,5,11,�y,���s,0401,�����Ƃ�,34600,,,201,1214,116.9,109.5
2013,5,11,�y,���s,0401,�����Ƃ�,34600,���@�m,039,188,1136,,
2013,5,11,�y,���s,0401,�X�C�g�R�[��,34700,,,723,579,1032.9,97.5
2013,5,11,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,723,579,,
2013,5,11,�y,���s,0401,���₢�񂰂�,35100,,,1103,967,127.5,98.3
2013,5,11,�y,���s,0401,���₢�񂰂�,35100,������,046,816,929,,
2013,5,11,�y,���s,0401,���₢�񂰂�,35100,��@��,008,129,1138,,
2013,5,11,�y,���s,0401,���₦��ǂ�,35200,,,653,1287,74.3,108.6
2013,5,11,�y,���s,0401,���₦��ǂ�,35200,���@��,007,285,1208,,
2013,5,11,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,141,1333,,
2013,5,11,�y,���s,0401,���₦��ǂ�,35200,������,046,96,1584,,
2013,5,11,�y,���s,0401,�@�@�����A��,35201,,,20,656,47.6,98.6
2013,5,11,�y,���s,0401,������ǂ�,35300,,,428,723,89.4,97.4
2013,5,11,�y,���s,0401,������ǂ�,35300,�F�@�{,043,428,723,,
2013,5,11,�y,���s,0401,����܂�,35400,,,426,687,59.8,109.4
2013,5,11,�y,���s,0401,����܂�,35400,���@�Q,038,204,649,,
2013,5,11,�y,���s,0401,����܂�,35400,��@�t,012,80,701,,
2013,5,11,�y,���s,0401,����܂�,35400,�F�@�{,043,66,795,,
2013,5,11,�y,���s,0401,�����܂�,35500,,,2,1680,�|,�|
2013,5,11,�y,���s,0401,�����܂�,35500,��@�t,012,2,1680,,
2013,5,11,�y,���s,0401,���񂵂�,36100,,,7500,120,60.6,134.8
2013,5,11,�y,���s,0401,���񂵂�,36100,��@��,008,4350,104,,
2013,5,11,�y,���s,0401,���񂵂�,36100,��@�t,012,3150,141,,
2013,5,11,�y,���s,0401,�΂ꂢ����,36200,,,45690,107,133.4,108.1
2013,5,11,�y,���s,0401,�΂ꂢ����,36200,������,046,22890,109,,
2013,5,11,�y,���s,0401,�΂ꂢ����,36200,���@��,042,11800,115,,
2013,5,11,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,11000,95,,
2013,5,11,�y,���s,0401,���Ƃ���,36300,,,480,278,74.5,115.8
2013,5,11,�y,���s,0401,���Ƃ���,36300,�{�@��,045,324,277,,
2013,5,11,�y,���s,0401,���Ƃ���,36300,��@�t,012,150,270,,
2013,5,11,�y,���s,0401,��܂̂���,36500,,,13532,254,138.7,93.0
2013,5,11,�y,���s,0401,��܂̂���,36500,�k�C��,001,6000,266,,
2013,5,11,�y,���s,0401,��܂̂���,36500,�@�X,002,5320,259,,
2013,5,11,�y,���s,0401,���܂˂�,36610,,,63599,72,80.5,100.0
2013,5,11,�y,���s,0401,���܂˂�,36610,���@��,041,36105,69,,
2013,5,11,�y,���s,0401,���܂˂�,36610,�k�C��,001,17400,74,,
2013,5,11,�y,���s,0401,�@�@�����A��,36620,,,1400,123,97.9,99.2
2013,5,11,�y,���s,0401,�ɂ�ɂ�,36700,,,434,548,47.4,61.8
2013,5,11,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,107,1033,,
2013,5,11,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,80,696,,
2013,5,11,�y,���s,0401,�@�@�����A��,36701,,,247,291,122.3,95.4
2013,5,11,�y,���s,0401,���傤��,37200,,,1124,598,102.8,102.4
2013,5,11,�y,���s,0401,���傤��,37200,���@�m,039,879,688,,
2013,5,11,�y,���s,0401,���傤��,37200,�Á@��,022,4,1575,,
2013,5,11,�y,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,5,11,�y,���s,0401,�@�@�����A��,37201,,,241,247,115.3,98.8
2013,5,11,�y,���s,0401,����������,38100,,,1213,810,114.3,100.1
2013,5,11,�y,���s,0401,����������,38100,�{�@��,004,566,908,,
2013,5,11,�y,���s,0401,����������,38100,��@��,003,413,703,,
2013,5,11,�y,���s,0401,�@�@�����A��,38101,,,120,567,�|,�|
2013,5,11,�y,���s,0401,�Ȃ߂�,38300,,,405,424,102.0,99.8
2013,5,11,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,221,423,,
2013,5,11,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,97,453,,
2013,5,11,�y,���s,0401,�Ȃ߂�,38300,��@��,003,80,395,,
2013,5,11,�y,���s,0401,���̂�����,38400,,,2799,233,112.4,100.9
2013,5,11,�y,���s,0401,���̂�����,38400,�{�@��,004,2764,234,,
2013,5,11,�y,���s,0401,���߂�,38500,,,1988,389,126.5,113.1
2013,5,11,�y,���s,0401,���߂�,38500,�V�@��,015,735,377,,
2013,5,11,�y,���s,0401,���߂�,38500,�{�@��,004,530,487,,
2013,5,11,�y,���s,0401,���߂�,38500,�R�@�`,006,385,258,,
2013,5,11,�y,���s,0401,���̑��̖��,39000,,,12487,583,137.7,100.7
2013,5,11,�y,���s,0401,�A����،v,39100,,,20591,226,154.5,97.0
2013,5,11,�y,���s,0401,���̗A�����,39200,,,3762,345,105.3,103.9
